Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2010-11-7,Men 3/4,60,81,512.63047766032,
DCCX,2011-10-23,Men Cat 34,77,108,585.74368470479,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,41,64,471.47641521651,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,63,114,489.03416318223,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,12,28,459.26907469454,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,3,35,405.10071780042,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,19,45,429.15568420962,
Winchester Apple Cross,2013-09-29,MEN 3/4,27,73,436.08640136333,
Hyattsville CX,2013-10-6,Men CAT 3/4,23,63,420.67015144928,
DCCX,2013-10-20,Men CAT 4/5,1,109,403.16920613349,
DCCX,2013-10-20,Men CAT 3/4,57,103,512.67863672315,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,22,61,434.77946658265,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,33,61,464.37651123712,
Winchester AppleCross,2014-09-28,Men Cat3/4,34,50,474.32896966232,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,DNF,63,579.24276592855,
DCCX Day 2,2014-10-19,Men Cat 3/4,53,69,546.97458213184,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,29,60,392.49669596974,
Hyattsville CX,2015-10-4,Men  B Cat3/4,12,61,371.34182697682,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,34,84,402.53754069951,
Schooley Mill CX,2015-10-18,Men 3/4,13,47,394.18215830958,
DCCX Day 1,2015-10-24,Men 3/4,22,79,366.95010134464,
DCCX Day 2,2015-10-25,Men 3/4,49,69,483.76544543347,
Winchester Apple Cross Day 2,2015-11-22,Men B,8,21,393.15807244183,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,DNF,39,493.50498081764,
Hyattsville CX,2016-10-2,Men  B Cat3/4,26,80,412.80732703112,
AACX at South River Farm,2016-10-15,Men Intermediate  Cat3/4,5,12,388.89585270856,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,23,56,425.77584410676,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,8,19,398.90897487368,
