Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,16,44,516.85714285714,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,14,47,511.31503759399,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,37,78,529.84501084442,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,8,45,469.81667876712,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),3,24,440.93322723317,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,1,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,3,20,417.2220124687,
Tour of Louisville,2009-10-4,Cat 3 Men 35+,4,13,391.81529224498,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,7,20,409.32412779698,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,8,21,429.96336471883,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,9,29,398.12109734865,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,58,97,447.42271367479,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,56,95,418.74044662953,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,2,13,363.44739815793,
SouthEastway Park Cross,2009-11-21,Cat 3 35+,3,10,407.58150991954,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,3,13,380.60868830531,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,7,17,434.58504234111,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,1,18,367.97239373757,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,1,29,346.34829198666,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,21,61,400.14157089159,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,3,25,357.79572563,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,1,24,359.20908808976,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,4,30,362.48337690552,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,41,115,350.6932534372,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,42,107,362.30956708768,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,2,25,328.81414900433,
Infimary Mound,2010-11-14,Cat 3 35+,1,31,329.84071589318,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,8,15,339.46801898648,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,2,30,329.21424577544,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,17,21,412.00946147895,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,1,16,293.36197142101,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,41,52,372.25787727593,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,26,41,321.83496698929,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,21,34,315.13897274651,
GearFest CX,2011-10-1,Men Elite Men  ,28,39,353.81078401595,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,21,49,297.76764393921,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,31,47,366.54528425113,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,7,16,376.59595704972,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,28,49,324.40715770508,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,31,40,363.077084959,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,25,43,323.52765376748,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,36,74,326.50087456479,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,42,69,347.66775497577,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 40-44,2,3,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,29,46,321.71655483287,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,14,79,266.99897491812,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,13,55,274.51162790564,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,7,48,281.42708411582,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,38,81,285.87832909867,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,16,23,377.39173841794,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,37,60,332.39830520371,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,33,60,336.30599798632,
Caesars Ford CX,2012-10-6,Men Elite Men  ,31,52,335.60952471148,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,20,53,299.01963241982,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,3,19,309.10321919878,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,36,58,350.26775685833,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,23,55,300.35027189232,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,28,46,339.39341114379,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,41,68,364.99053942225,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,38,60,353.83576163542,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,28,46,338.49769472772,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,33,41,365.3607697527,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,26,54,311.63033339347,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,16,68,302.07475579291,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,DNF,41,464.27819918582,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,26,60,308.02338935605,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,4,16,307.05162761198,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,19,36,324.09584298604,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,38,83,309.05463536054,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,1,27,323.17870171817,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,4,50,282.06284677722,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,1,16,302.75863594362,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,3,46,271.26499098931,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,11,43,355.51432350072,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),3,50,282.41709235092,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,4,44,289.07557505799,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,4,17,312.83780056619,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,5,50,288.72266144217,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,37,103,330.70759012576,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,28,93,307.98252647131,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,5,14,334.11081350713,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,10,33,346.95538023718,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,5,18,303.52436821947,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,7,26,333.40459284649,
Lionheart CX,2014-09-7,Men 45+ MR,2,16,316.09658893192,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,8,96,296.16022760705,
Caesars Ford CX,2014-09-28,Men Open,5,59,291.06691195433,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,4,74,292.58737410087,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,2,14,357.26555411006,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,8,63,303.25917093632,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,27,88,332.15494268434,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,40,107,371.03521368724,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,63,126,376.98090545841,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,2,13,348.57363192105,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,3,46,296.48982312259,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,11,45,325.08841249027,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,7,64,298.51269456565,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,16,65,332.217222128,
Lionheart CX,2015-09-6,Men 35+ Masters,8,46,297.71268013523,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,15,73,334.67510984312,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,1,12,332.91612110965,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,13,50,351.04798960624,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,18,36,369.6222173017,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,17,48,351.99448596456,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,54,62,434.744132072,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,45,78,359.00823923735,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,42,92,359.95087527883,
Hanover Cyclocross,2016-10-22,Men MASTERS 35+ OPEN,3,16,315.39678830996,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),15,21,430.25376476682,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),5,22,332.14161323736,
Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,5,14,365.3914656433,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,9,26,332.72954946146,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,34,73,347.33111993732,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),24,42,379.40222035318,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,72,75,510.20423500752,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,34,46,457.82527011628,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,53,63,429.47591236443,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,18,23,505.02934777076,
Quad Cross,2019-09-8,Men 50+,33,56,424.97489746017,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,21,40,414.41269274327,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,25,54,375.97154093788,
