Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women Masters,DNF,15,598,
Cross Crusade - Estacada,2006-11-11,Women Mst,23,26,785.61456102811,
Cross Crusade (USGP Finale),2006-11-19,Women Mst,13,15,636.1578495998,
Kruger's Crossing,2006-12-3,MASTER WOMEN 35+,10,12,781.72959833686,
Hood River Cyclocross Classic,2007-09-23,Master Women 45+,10,11,736.10510230205,
Battle at Barlow CCX,2007-09-30,Women Mst 45+,7,7,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,14,18,758.28738071893,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,18,22,804.60669625193,
Cross Crusade - Rainier HS,2007-10-21,Wmn Mst 45+,12,15,830.86962556129,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,14,18,716.42300710736,
Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,13,17,747.12959906551,
Cross Crusade - Estacada,2007-11-11,Women Mst 45+,14,17,743.80300004726,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,12,18,702.04288404825,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Women,2,2,,
Kruger's Crossing CX Classic,2007-11-25,Women Mst 45+,7,10,677.06260182361,
USGP Toyota Portland Cup,2007-12-1,Masters Women                              10     ,6,9,,
Psycho Cross Series - Winter Cross,2007-12-9,Women Masters,1,2,,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 45,7,9,,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 45,2,6,,
Hood River Double Cross #1,2008-09-20,Wmn Mst 45,5,6,,
Hood River Double Cross #2,2008-09-21,Wmn Mst 45+,5,7,,
Veloshop Rickreall Rampage,2008-09-27,Masters Women 45+,5,5,,
Battle at Barlow,2008-09-28,Women Masters 45+,5,9,,
Cross Crusade #1,2008-10-5,Masters Women 45+,12,17,680.02430803029,
Heiser Farm Cross,2008-10-11,Masters Women 45+,4,4,,
Cross Crusade #2,2008-10-12,Masters Women 45+,17,17,721.5915169796,
Cross Crusade #3,2008-10-19,Masters Women 45+,9,20,554.94125577024,
Cross Crusade #5,2008-10-26,Women Masters 45+,7,15,,
Cross Crusade #6,2008-11-2,Masters Women 45+,11,15,648.97838764225,
Battlecreek Cross,2008-11-8,Masters Women 45+,3,7,,
Cross Crusade #7,2008-11-9,Women Masters 45+,15,20,670.90136045684,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,7,19,528.66961660966,
Kruger's Crossing Cyclocross,2008-11-23,Women Masters 45+,4,7,,
Portland Cup (USGP),2008-12-6,Masters Women,13,18,652.9259550242,
Portland Cup (USGP),2008-12-7,Masters Women,10,11,621.82035574958,
Hood River Double Cross,2009-09-19,Women Master 45,6,6,,
Hood River Double Cross Day Two,2009-09-20,Women Masters 45+,7,8,,
Blind Date at the Dairy,2009-09-23,Women B,23,24,707.71438155929,
Battle at Barlow,2009-09-27,Women Masters 45+,10,10,712.99334355406,
Blind Date at the Dairy,2009-09-30,Women B,21,22,701.34398621402,
Cross Crusade #1,2009-10-4,Masters Women 45+,13,24,573.09037620409,
Blind Date at the Dairy,2009-10-7,Women B,25,27,708.5792774638,
Cross Crusade #2,2009-10-11,Masters Women 45+,5,18,522.62129534723,
Cross Crusade #3,2009-10-18,Masters Women 45+,8,17,583.74148799204,
Cross Crusade #4,2009-10-25,Masters Women 45+,17,19,715.77115074851,
Cross Crusade #5,2009-10-31,Masters Women 45+,14,15,682.94773752519,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Mst 45+,9,11,586.78854563541,
Cross Crusade #7,2009-11-8,Masters Women 45+,13,17,630.43366754042,
Kruger's Crossing CCX,2009-11-22,Women Masters 45+,7,10,676.50806494494,
USGP of Cyclocross Day One,2009-12-5,Master Women,29,37,596.52735617824,
USGP of Cyclocross Day Two,2009-12-6,Master Women,16,28,512.41700866504,
Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,11,12,644.51312657022,
David Douglas CX,2010-10-2,Masters Women 45+,3,3,,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,25,26,621.44050721624,
Ninkrossi CX,2010-10-16,Masters Women 45+,4,5,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,29,32,672.60014573961,
Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,6,8,645.21494246391,
