Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,76,89,620.36402467803,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,93,118,618.86452882351,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,42,66,572.96122747154,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,55,76,612.19141996358,
Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Men,23,33,582.24359425271,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,49,84,566.74160243439,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,24,30,583.2,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,79,102,613.81952265199,
Cross Crusade: Rainier,2013-10-13,Beginner Men,52,53,675.64244776843,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,79,109,602.38134956029,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,22,32,570.83010669724,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,24,42,553.23012199234,
