Race Name,Race Date,Category Name,Place,Total Racers,Points
Killer Cross,2011-10-8,Master Men B,2,20,356.55573713024,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,16,34,412.24715184331,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,15,21,486.58961460726,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,13,19,439.19871301031,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,21,83,478.49892930003,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,34,80,534.09641457531,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,2,29,332.17662806785,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,DNF,72,718.04056606883,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,1,31,338.4512548478,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,DNF,101,727.15318846207,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,DNF,70,707.55713342197,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,DNF,102,666.8819985573,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Masters Men 50+,1,10,468.50200807088,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Super Men 50+,1,7,455.50312881004,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Masters Men,2,9,472.7065012525,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,4,22,472.12070104618,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,4,29,460.66013772758,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,6,22,488.25226863322,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,2,25,469.14222424181,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,4,28,446.23588151991,
Woolley Cross 2016,2016-10-22,Men C,8,30,540,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,2,24,417.87372357359,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,1,27,334.63199858189,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,12,35,500.73822081879,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,5,15,454.98666678511,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,4,28,378.5266824301,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men C,4,15,550.12663300857,
