Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar HTXCX #1,2016-09-24,Women Cat 3/4,7,10,618.71710767909,
Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,10,13,676.1815797729,
TerraX HTXCX #5,2017-11-11,Women Pro/Cat Open,6,11,563.66428907032,
Terra X Cyclocross Race,2018-12-8,Women Cat 3/4/5,2,5,,
Terra X Cyclocross Race,2018-12-8,Women Pro/Cat 1/2/3/4,4,4,,
Webberville CX Saturday,2019-10-19,Master Women 40+/50+/60+,4,5,,
Terra X Cyclocross Race Day 1,2019-10-26,Women Cat 3/4/5,3,8,554.57935639845,
Space City Space Cross Day 2,2019-11-10,Women Cat 3/4/5,3,8,563.18690345977,
Space City Space Cross Day 2,2019-11-10,Women Master 40+ Open,3,4,,
BYOCX Six Shooter Day 1,2020-10-17,Women Masters 40+ 40+,4,4,,
BYOCX Six Shooter Day 1,2020-10-17,Women  Cat 3/4/5,4,7,600,
BYOCX Six Shooter Day 1,2020-10-17,Women  Cat 5,3,4,,
BYOCX Six Shooter Day 2,2020-10-18,Women Masters 40+ 40+,4,4,,
BYOCX Six Shooter Day 2,2020-10-18,Women  Cat 3/4/5,1,1,,
BYOCX Six Shooter Day 2,2020-10-18,Women  Cat 5,2,2,,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Women Cat 3/4/5,6,7,600.87811883939,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Women Masters 40+  40+,2,2,,
