Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,17,44,515.40115860092,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,DNF,29,686.08483416144,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,28,40,571.26243261545,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,9,43,484.80916743928,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,DNF,48,634.2251154178,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,9,41,469.77926388902,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,51,76,606.83562681342,
NWCX Cup #1,2018-09-8,Men Cat 5,3,16,479.83664941834,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,23,31,483.67981741918,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Cat 5,3,6,465.29889905155,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,12,63,419.39582297004,
