First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry,Cox,GOBBLE OOFF CX,2023-11-19,Men Master's 50+,3,5,,
Judy,Overton,GOBBLE OOFF CX,2023-11-19,Men Master's 40+,4,4,,
Judy,Overton,GOBBLE OOFF CX,2023-11-19,Women  Cat 4/5,1,2,,
Barry,Cox,GOBBLE OOFF CX,2023-11-19,Men Cat 4/5,8,11,511.30351461308,
Bevin,Reith,Ontario Provincial Championships - Cyclocross,2023-11-12,Single Speed Men/Women (17+ yrs),3,5,,
Judy,Overton,Ontario Provincial Championships - Cyclocross,2023-11-12,Single Speed Men/Women (17+ yrs),5,5,,
Judy,Overton,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Women (45-54),10,10,532.13526350018,
Bevin,Reith,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),15,22,427.28741468462,
Barry,Cox,Baseball Cross - OCup #4,2023-11-5,Single Speed Men/Women,5,6,472.43499001639,
Judy,Overton,Baseball Cross - OCup #4,2023-11-5,Single Speed Men/Women,6,6,504.91466386532,
Judy,Overton,Baseball Cross - OCup #4,2023-11-5,Master B Women (35+yrs),8,8,559.29023612017,
Mark,Montgomery,Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),10,30,327.23308398609,
Barry,Cox,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),31,37,489.9126288516,
Judy,Overton,Duntroom - Ocup #3,2023-10-22,Master B Women (35+yrs),4,5,,
Mark,Montgomery,Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),9,21,369.68074525281,
Bevin,Reith,Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),11,21,386.87282802609,
Barry,Cox,Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),17,26,497.44762200311,
Bevin,Reith,OCup #2 Woodstock,2023-10-15,Single Speed Men/Women (17+ yrs),3,5,,
Judy,Overton,OCup #2 Woodstock,2023-10-15,Master B Women (35+yrs),6,7,557.72372095272,
Mark,Montgomery,OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),6,19,336.56120676957,
Bevin,Reith,OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),10,19,368.70887172433,
Barry,Cox,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),25,29,477.25297540212,
Bevin,Reith,We Need More Cowbell - OCup 1,2023-10-1,Single Speed Men/Women (17+ yrs),4,5,,
Judy,Overton,We Need More Cowbell - OCup 1,2023-10-1,Master B Women (35+yrs),5,8,520,
Barry,Cox,We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),17,26,477.04533262076,
Bevin,Reith,We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),9,24,352.93754492771,
Mark,Montgomery,We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),15,24,395.21492717076,
Mark,Brusso,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,2,37,268.76197556458,
David,Clark,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,15,37,375.39287041836,
Christos,Adamidis,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,10,18,446.17563231611,
Tim,Griffin,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,12,18,476.57793783506,
Jean,Michaud,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master D Men - 11.6 km - 18.3 km/h,4,6,542.60181617377,
David,Clark,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,2,17,337.44618099251,
Mark,Montgomery,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,6,33,370.59336621804,
Christos,Adamidis,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,12,33,407.30540567969,
Barry,Cox,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,29,33,511.32285082103,
David,Clark,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,5,19,360.71371900083,
Mark,Montgomery,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,3,28,392.9008166892,
Barry,Cox,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,25,28,575.88566915864,
David,Clark,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,4,16,349.43257927323,
Adam,Killick,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,15,16,552.97049135033,
Christos,Adamidis,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,6,33,380.3503196707,
Mark,Montgomery,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,8,33,391.66060322008,
Barry,Cox,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,29,33,510.41858048865,
Jean,Michaud,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,30,33,516.07372226335,
Kathleen,Macewen,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Women,7,8,503.81611850429,
Mark,Brusso,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,3,17,284.91860396035,
Alex,Sanchez,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,7,35,326.57526223278,
Solomon,Amos,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,20,35,431.11876466681,
Markus,Schroeter,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,25,35,471.32780406451,
Kathleen,Macewen,KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,14,14,475.93922976701,
Mark,Brusso,KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,3,19,272.96753351147,
Alex,Sanchez,KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,15,19,408.30283763821,
Solomon,Amos,KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,17,19,430.85872165934,
Kathleen,Macewen,KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,9,14,516.88604845027,
Kathleen,Macewen,KWCX - Ontario Cup #5,2021-10-24,Master B Women - 10 km - 16.2 km/h,4,9,507.93434213635,
Christos,Adamidis,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,7,45,385.47157226952,
Tim,Griffin,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,28,45,527.60836690674,
Barry,Cox,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,37,45,588.52413603697,
Rob,Macewen,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,38,45,595.29255482922,
Kathleen,Macewen,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,12,13,539.85020340159,
Mark,Brusso,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,1,18,239.26303874386,
Alex,Sanchez,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,11,18,385.6855164874,
Solomon,Amos,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,17,18,473.53900313352,
Kathleen,Macewen,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,7,12,498.79978538647,
Markus,Schroeter,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,9,25,384.64892625724,
Christos,Adamidis,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,12,40,445.43960526189,
Tim,Griffin,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,19,40,486.02774037752,
Rob,Macewen,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,28,40,538.21248552617,
Barry,Cox,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,32,40,561.40570559224,
Mark,Montgomery,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,40,40,590.39723067483,
Alex,Sanchez,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 1 Men - 20 km - 18.0 km/h,6,6,426.99137844081,
Markus,Schroeter,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 2 Men - 12.5 km - 16.1 km/h,7,10,458.85922223681,
Ognjen,Sokolovic,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 2 Men - 12.5 km - 16.1 km/h,10,10,512.63537993586,
Mark,Montgomery,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 3 Men - 10 km - 15.5 km/h,4,11,452.06549585112,
Barry,Cox,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 3 Men - 10 km - 15.5 km/h,11,11,493.71785268177,
Kathleen,Macewen,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Single Speed,8,8,442.42513484203,
Mark,Brusso,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,4,16,293.58977548653,
Solomon,Amos,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,14,16,392.76169943086,
Kathleen,Macewen,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,9,13,516.73143058063,
Markus,Schroeter,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,5,18,371.7352801812,
Christos,Adamidis,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,1,32,435.40151188175,
Mark,Montgomery,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,23,32,599.770564639,
Rob,Macewen,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,28,32,637.12716753838,
Kathleen,Macewen,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,9,10,503.83735538642,
Mark,Brusso,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,3,17,290.81397883171,
Alex,Sanchez,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,14,17,436.98650540476,
Kathleen,Macewen,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master Women - 9.4 km - 15.1 km/h,8,11,536.20286574163,
Markus,Schroeter,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,9,20,459.93376102607,
Ognjen,Sokolovic,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,12,20,498.15156251378,
Christos,Adamidis,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,13,35,460.80384231714,
Tim,Griffin,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,14,35,469.8783995381,
Rob,Macewen,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,23,35,551.54941452682,
Barry,Cox,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,26,35,578.77308618972,
Bevin,Reith,Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,9,20,381.16985115008,
Solomon,Amos,Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,11,20,403.79415071245,
Adam,Killick,Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,15,20,449.0427498372,
Kathleen,Macewen,Pan-American Championships,2019-11-10,Women / Femmes 45-54 - 12 km - 17.8 km/h,2,6,439.07993993006,
Kathleen,Macewen,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,7,10,480.77247464406,
Solomon,Amos,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,23,42,396.99109199504,
Bevin,Reith,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,28,42,437.5929063742,
Adam,Killick,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,36,42,502.55580938086,
Mark,Brusso,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,8,24,314.26907879319,
Bevin,Reith,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,27,38,457.2158401914,
Kathleen,Macewen,PTBOCX,2019-11-3,Women / Femmes 45-54 - 12 km - 18.4 km/h,3,7,482.10376222931,
Barry,Cox,Cross in the Park 2019,2019-11-3,Cat 4 (Open),16,27,529.51006160603,
Barry,Cox,Cross in the Park 2019,2019-11-3,Masters 40+ (Open),15,16,522.78692253905,
Markus,Schroeter,Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),10,16,368.21495923731,
Mark,Brusso,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,12,47,314.61111372131,
Solomon,Amos,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,40,64,410.41809958772,
Adam,Killick,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,53,64,474.56997178437,
Rob,Macewen,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,62,64,518.98280638205,
Kathleen,Macewen,Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,4,14,437.43956316298,
Kathleen,Macewen,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,4,14,437.43956316298,
Solomon,Amos,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,40,64,402.44885766628,
Adam,Killick,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,53,64,464.02350015067,
Rob,Macewen,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,62,64,506.65209879371,
Mark,Brusso,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,12,47,316.26918443444,
Ognjen,Sokolovic,TOCX Provincial Championships,2019-10-27,Master C Men,11,20,532.94324072881,
Bevin,Reith,TOCX Provincial Championships,2019-10-27,Master B Men,15,29,416.00563208612,
Rob,Macewen,TOCX Provincial Championships,2019-10-27,Master B Men,26,29,538.08543773812,
Mark,Brusso,TOCX Provincial Championships,2019-10-27,Master A Men,3,30,321.54164317644,
Derek,Stadnicki,TOCX Provincial Championships,2019-10-27,Master A Men,29,30,498.41593754473,
Kathleen,Macewen,TOCX Provincial Championships,2019-10-27,Master B Women,3,8,445.6441962579,
Barry,Cox,KWCX,2019-10-26,Single Speed,5,6,,
Adam,Killick,KWCX,2019-10-26,Master 3 Men,4,25,417.10869094111,
Barry,Cox,KWCX,2019-10-26,Master 3 Men,15,25,567.30917979086,
Barry,Cox,Dam Cross,2019-10-20,Master 3,18,31,575.31215020437,
Samuel,Wollenberg,Dam Cross,2019-10-20,Elite 4,12,19,567.26771416111,
Bevin,Reith,Dam Cross,2019-10-20,Master 2,15,25,452.68764750194,
Ognjen,Sokolovic,Dam Cross,2019-10-20,Master 2,23,25,511.68598845616,
Kathleen,Macewen,Dam Cross,2019-10-20,Master Women,3,12,430.59468488423,
Kathleen,Macewen,Dam Cross,2019-10-20,Single Speed,13,14,552.54150778471,
Mark,Brusso,Dam Cross,2019-10-20,Elite 1&2 / Master 1,11,31,284.82488167118,
Bevin,Reith,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,16,32,428.54578587853,
Kathleen,Macewen,Hardwood CX,2019-10-13,Master Women,3,11,440.64854613111,
Rob,Macewen,Hardwood CX,2019-10-13,Master 3 Men,20,30,590.04606361716,
Barry,Cox,Hardwood CX,2019-10-13,Master 3 Men,27,30,660.11055268119,
Jonathan,Warkentin,Hardwood CX,2019-10-13,Master 3 Men,29,30,680.12897812805,
Kathleen,Macewen,Hardwood CX,2019-10-13,Single Speed,7,7,507.33763071208,
Mark,Brusso,Hardwood CX,2019-10-13,Master 1 Men,2,11,284.74667410531,
Solomon,Amos,Hardwood CX,2019-10-13,Master 1 Men,9,11,433.48331195834,
Adam,Killick,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,12,37,439.14367905671,
Adam,Killick,Baseball Cross ,2019-10-6,Master 3 Men,10,47,434.28600225402,
Rob,Macewen,Baseball Cross ,2019-10-6,Master 3 Men,22,47,528.89942332981,
Derek,Stadnicki,Baseball Cross ,2019-10-6,Master 3 Men,46,47,726.01071723771,
Markus,Schroeter,Baseball Cross ,2019-10-6,Master 2 Men,3,26,335.37253303372,
Kathleen,Macewen,Baseball Cross ,2019-10-6,Master Women,3,13,431.10898824489,
Kathleen,Macewen,Baseball Cross ,2019-10-6,Single Speed,12,16,517.39768384899,
Mark,Brusso,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,8,27,290.1029165045,
Kathleen,Macewen,Riverside Rumble ,2019-09-29,Master Women,3,9,473.69043311045,
Kathleen,Macewen,Riverside Rumble ,2019-09-29,Single Speed Men,6,9,484.74419759903,
Mark,Brusso,Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,5,16,306.16610311451,
Kathleen,Macewen,Batty Cross,2019-09-28,MASTERS WOMEN,4,11,503.41551466396,
Darcie,Watson,Batty Cross,2019-09-28,MASTERS WOMEN,7,11,573.29224266802,
Adam,Killick,Batty Cross,2019-09-28,MASTERS 3 MEN,12,30,460.64938805558,
Rob,Macewen,Batty Cross,2019-09-28,MASTERS 3 MEN,22,30,524.93844340431,
Thomas,Hanrahan,Batty Cross,2019-09-28,MASTERS 3 MEN,26,30,550.65406554381,
Barry,Cox,Batty Cross,2019-09-28,MASTERS 3 MEN,27,30,557.08297107868,
Bevin,Reith,Batty Cross,2019-09-28,MASTERS 2 MEN,6,17,405.53119357988,
Kathleen,Macewen,We Need More Cowbell,2019-09-22,Elite / Master Women,24,32,555.16681130951,
Markus,Schroeter,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,7,49,349.38251358507,
Yves,Bonnardeaux,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,39,49,478.60646395559,
Ognjen,Sokolovic,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,40,49,482.64471240467,
Adam,Killick,We Need More Cowbell,2019-09-22,Masters 3 Men,15,42,451.56315425531,
Barry,Cox,We Need More Cowbell,2019-09-22,Masters 3 Men,32,42,535.42555585104,
Derek,Stadnicki,We Need More Cowbell,2019-09-22,Masters 3 Men,39,42,569.95713297869,
Mark,Brusso,Grand Island Cyclocross,2019-09-15,Men  Category Open,3,14,303.06741714642,
Adam,Killick,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,28,33,463.88027982662,
Adam,Killick,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,86,47,510.92365834107,
Mark,Brusso,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,2,15,304.23209787809,
Edmund,Heung,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,11,15,435.69908831919,
Bevin,Reith,Riverside Rumble CX,2018-11-17,Single Speed Men,2,4,,
Mark,Brusso,Riverside Rumble CX,2018-11-17,Master 1 Men,1,4,,
Bevin,Reith,Riverside Rumble CX,2018-11-17,Master 2 Men,3,6,403.34447913974,
Edmund,Heung,Riverside Rumble CX,2018-11-17,Master 2 Men,4,6,419.79736901411,
Yves,Bonnardeaux,Riverside Rumble CX,2018-11-17,Master 2 Men,5,6,436.25025888849,
Mark,Brusso,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,9,28,313.27151130398,
Edmund,Heung,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,20,28,377.56735635704,
Jason,Mortlock,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,26,28,412.63781729507,
Bevin,Reith,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,23,41,411.88707809859,
Barry,Cox,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,37,41,495.09662478871,
Kathleen,Macewen,PTBO CX Lift Lock UCI C2,2018-11-11,Women / Femmes 45+ - 12 km,1,3,,
Mark,Brusso,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,13,40,308.52677434295,
Alex,Sanchez,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,76,76,578.88641407425,
Kathleen,Macewen,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 45+ - 12 km,5,9,476.05080718041,
Mark,Brusso,Silver Goose C2,2018-11-3,Master Men 35-44,16,33,372.36755036791,
Alex,Sanchez,Silver Goose C2,2018-11-3,Master Men 45-54,26,52,411.0158370943,
Bevin,Reith,Silver Goose C2,2018-11-3,Master Men 45-54,32,52,455.95300930701,
Kathleen,Macewen,Silver Goose C2,2018-11-3,Master Women 45-54,3,10,403.7956900743,
Richard,Bowers,KWCX,2018-10-27,Master 2 Men (Men),11,13,512.66025400606,
Bevin,Reith,KWCX,2018-10-27,Master 3 Men (Men),3,29,402.44199751522,
Kathleen,Macewen,Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,10,10,530.1828160032,
Mark,Brusso,Dam Cross,2018-10-21,Master Men Cat 1,3,11,309.36077687585,
Kathleen,Macewen,Dam Cross,2018-10-21,Women Open,6,23,418.39024088089,
Richard,Bowers,Dam Cross,2018-10-21,Men Cat 2,18,25,516.06788640943,
Ognjen,Sokolovic,Dam Cross,2018-10-21,Men Cat 2,23,25,561.0533052086,
Yves,Bonnardeaux,Dam Cross,2018-10-21,Men Masters Cat 3,5,40,392.80808502347,
Bevin,Reith,Dam Cross,2018-10-21,Men Masters Cat 3,10,40,434.10278196684,
Jean,Michaud,Dam Cross,2018-10-21,Men Masters Cat 3,35,40,640.57626668367,
Mark,Brusso,Mad Cross,2018-10-20,Men 1/2,5,9,351.50616123457,
Edmund,Heung,Mad Cross,2018-10-20,Men 2/3,4,20,370.58930770491,
Bevin,Reith,Mad Cross,2018-10-20,Men 3/4,12,44,449.09839335917,
Jonathan,Warkentin,Mad Cross,2018-10-20,Men 3/4,18,44,493.37208272974,
Mark,Brusso,TOCX,2018-10-14,Master 1 Men,2,13,291.3070651125,
Kathleen,Macewen,TOCX,2018-10-14,Master Women,2,13,429.14809533488,
Shawn,Hill,TOCX,2018-10-14,Master 2 Men,9,26,420.10659598951,
Richard,Bowers,TOCX,2018-10-14,Master 2 Men,24,26,528.92281953838,
Mike,Galasso,TOCX,2018-10-14,Elite 3 Men,8,10,442.42640654369,
Edmund,Heung,TOCX,2018-10-14,Master 3 Men,2,54,417.97963529557,
Yves,Bonnardeaux,TOCX,2018-10-14,Master 3 Men,3,54,423.06381715826,
Matthew,Bucci,TOCX,2018-10-14,Master 3 Men,4,54,428.14799902094,
Jonathan,Warkentin,TOCX,2018-10-14,Master 3 Men,26,54,540,
Steve,Hart,TOCX,2018-10-14,Master 3 Men,32,54,570.50509117611,
Barry,Cox,TOCX,2018-10-14,Master 3 Men,45,54,636.59945539101,
Mike,Chalovich,TOCX,2018-10-14,Master 3 Men,46,54,641.68363725369,
Alex,Sanchez,Durham Shredders CX,2018-10-13,Master 2 Men,3,5,,
Matthew,Bucci,Durham Shredders CX,2018-10-13,Master 3 Men,7,15,494.11549416383,
Mark,Brusso,Hardwood Cross,2018-10-7,Master 1 Men,5,12,319.43343033194,
Kathleen,Macewen,Hardwood Cross,2018-10-7,Master Women,3,14,436.55189603207,
Alex,Sanchez,Hardwood Cross,2018-10-7,Master 2 Men,6,24,404.24262802296,
Richard,Bowers,Hardwood Cross,2018-10-7,Master 2 Men,18,24,493.49829957272,
Shawn,Hill,Hardwood Cross,2018-10-7,Master 3 Men,3,48,411.84876594862,
Matt,Saunders,Hardwood Cross,2018-10-7,Master 3 Men,29,48,570.51219858366,
Rob,Macewen,Hardwood Cross,2018-10-7,Master 3 Men,32,48,588.81951773386,
Jean,Michaud,Hardwood Cross,2018-10-7,Master 3 Men,44,48,662.04879433465,
Kathleen,Macewen,Batty Cross,2018-10-6,Master Women,1,9,428.41091572517,
Shawn,Hill,Batty Cross,2018-10-6,Master 3 Men,1,40,404.02413335656,
Jonathan,Warkentin,Batty Cross,2018-10-6,Master 3 Men,15,40,504.21687719909,
Barry,Cox,Batty Cross,2018-10-6,Master 3 Men,28,40,597.25299648145,
Thomas,Hughes,We Need More Cowbell,2018-09-23,Single Speed Men,12,14,535.96044618502,
Kathleen,Macewen,We Need More Cowbell,2018-09-23,Single Speed Men,13,14,551.83129576595,
Mark,Brusso,We Need More Cowbell,2018-09-23,Master 1 Men,3,18,300.20210680545,
Kathleen,Macewen,We Need More Cowbell,2018-09-23,Master Women,8,13,536.48799498504,
Alex,Sanchez,We Need More Cowbell,2018-09-23,Master 2 Men,1,20,357.20230985886,
Ognjen,Sokolovic,We Need More Cowbell,2018-09-23,Master 2 Men,11,20,475.99473479464,
Mike,Galasso,We Need More Cowbell,2018-09-23,Elite 4 Men,2,21,386.27239453956,
Bevin,Reith,We Need More Cowbell,2018-09-23,Master 3 Men,5,63,415.25532812592,
Yves,Bonnardeaux,We Need More Cowbell,2018-09-23,Master 3 Men,6,63,420.05320012108,
Shawn,Hill,We Need More Cowbell,2018-09-23,Master 3 Men,7,63,424.85107211624,
Matthew,Bucci,We Need More Cowbell,2018-09-23,Master 3 Men,12,63,448.84043209202,
Rob,Macewen,We Need More Cowbell,2018-09-23,Master 3 Men,27,63,520.80851201937,
Mark,Montgomery,We Need More Cowbell,2018-09-23,Master 3 Men,37,63,568.78723197094,
Jonathan,Warkentin,We Need More Cowbell,2018-09-23,Master 3 Men,40,63,583.18084795641,
Mike,Chalovich,We Need More Cowbell,2018-09-23,Master 3 Men,49,63,626.36169591282,
Barry,Cox,We Need More Cowbell,2018-09-23,Master 3 Men,52,63,640.75531189829,
Mark,Brusso,Grand Island Cyclocross,2018-09-16,Men  Open,2,19,278.45624541895,
Mark,Brusso,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,12,32,317.30021296814,
Mark,Brusso,Rochester Cyclocross,2018-09-8,Men Open Open,17,36,329.55934423881,
Mike,Galasso,Rochester Cyclocross,2018-09-8,Men Open Cat4,5,44,389.57420199716,
Bevin,Reith,Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,11,65,355.05039396096,
Mark,Brusso,The Riverside Rumble,2017-11-26,Elite 1&2 / Master 1 Men,6,12,332.45121889615,
