Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,12,38,567.47998439098,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,46,616.26874729432,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,35,46,686.42974017146,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men 9-18 Jr,8,10,637.4435804717,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,9,39,492.22226509196,
Ohio State Championships ,2017-12-3,Men 13-14 Jr,6,7,568.22358944037,
Lionheart CX,2018-09-2,Juniors 10-14,5,34,502.5910534606,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,7,37,506.54416798102,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,4,42,469.19157595696,
Infirmary Mound CX,2018-10-6,Men 13-16 Jr  U17,1,3,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 13-16 Jr,3,3,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,4,34,429.8383457141,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,14,59,471.40007028528,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,19,48,529.01502041305,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,14,54,457.8737478875,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,11,51,441.75061386633,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Juniors U17,1,3,,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,54,68,596.01144014247,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,8,43,465.51979461564,
Infirmary Mound CX,2019-09-14,9-16 Jr,1,7,482.57507611016,
Gnar CX,2019-09-21,Men  4/5,2,49,364.60307638514,
Gnar CX,2019-09-21,Junior U13/U17 Boys & Girls,1,9,482.57507611016,
Harbin Park CX,2019-09-29,Men   4   40+  18,78,81,648.74780979711,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,12,52,405.54512865187,
Red Kite Beach Party ,2019-10-12,Juniors 9-17 Open,3,10,538.04194460535,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,7,42,414.19279402792,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,21,61,441.55899224401,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,4,51,401.29680888129,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,3,34,414.87960121042,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,2,43,398.21971396238,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,3,37,408.94281336764,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,2,34,425.58764146115,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,71,80,481.49182961538,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,2,31,361.98459003221,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,9,48,375.38266810438,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,9,58,369.23521443831,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 15-16 Open,5,14,408.82496992075,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 15-16 Open,5,18,405.50082386537,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,4,21,375.06984386641,
Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,2,14,375.58672904137,
Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,3,20,366.24822167549,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,4,13,408.06989574302,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,4,18,392.43360593541,
Lionhearts CX,2021-09-5,Junior Men 15-18,1,10,369.94366388906,
Lionhearts CX,2021-09-5,Men Category 4/5,1,43,379.58058387281,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,10,27,390.73358101299,
Carter Park Cyclocross,2021-09-12,Men 15-18 Jr,DNF,2,,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,5,34,394.92499131867,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,8,22,355.27786145559,
OVCX -BloomingCross,2021-09-26,Cat 3 Men,13,17,434.09542647416,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,10,39,437.85519263286,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,5,25,363.05441619454,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,4,68,364.67284545885,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,60,77,441.86451463465,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,42,64,397.55955936179,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,30,46,386.97031409101,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,3,18,333.39997853943,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,65,70,485.80766713365,
Carter CX,2022-09-11,Men Cat 3,8,23,376.70831910185,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,43,61,426.39181393099,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,40,62,413.91932986019,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,29,46,441.05685923411,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,36,40,494.15944533962,
John Bryan Cyclocross,2022-11-13,Men Wave 5,11,19,411.12847761293,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,7,51,350.93215158545,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,13,53,386.34117264104,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,13,53,386.34117264104,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,5,41,366.3272211776,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,14,50,376.14959036445,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,18,54,387.65543972331,
John Bryan Cyclocross,2023-11-11,Men Wave 2,6,26,387.51043057945,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,11,42,359.30199389425,
