Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,19,44,503.63493138617,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,7,33,438.86197568003,
Staten CX,2011-11-12,4 Men,4,95,387.23879853307,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,4,50,378.58303421413,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,4,34,328.63949303848,
TNCX week 3,2022-09-13,Open 3/4,23,78,356.1064754349,
TNCX week 4,2022-09-20,Intermediate,3,61,335.48832193025,
TNCX week 4,2022-09-20,Advanced,DNF,42,458.75245795506,
TNCX week 5,2022-09-27,Advanced,14,43,331.65146387552,
Karma Cross Day 1,2022-10-1,Men cat 3/4,DNF,45,464.82835547586,
