Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),1,65,332.47861270413,
SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),1,31,330.29801572133,
SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Men B (CX 3-5),1,14,332.47861270413,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),1,44,324.05394039573,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men A (CX 1-4),DNF,10,425.01329373897,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,DNF,23,412.33642689551,
SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,2,19,216.66762411465,
SoCalCross #1- Calimesa CX,2018-10-21,COLLEGIATE Men & Women,1,3,,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),6,30,236.8291979007,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),4,18,250.62838927639,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),2,21,219.91779762874,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men A: (CX 1-4),4,9,272.75695388711,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),1,11,222.44901051216,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),4,24,241.70209031166,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),1,24,221.9983456846,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,8,22,217.38341179544,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,15,24,271.62091693384,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men A Elite (CX 1-4),1,10,244.50216436464,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men A Elite (CX 1-4),1,10,244.50216436464,
