Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1,2009-10-18,A Men,19,26,368.6747672103,
Bubba Cross #2,2009-10-19,A Men,6,31,305.47616153606,
Bubba Cross 3,2009-10-25,Men A,3,18,219.25857966554,
Bubba Cross 6,2009-11-8,Men A,4,17,273.58695783116,
Bubba CX #7 2010,2010-11-13,A (Men),6,22,276.8407500858,
Bubba CX #2 2011,2011-10-16,A (Men),2,23,232.63014345882,
Bubba CX #5 2011,2011-10-30,A (Men),6,19,261.94883971006,
Bubba CX #6 2011,2011-11-6,A (Men),17,19,364.67764240783,
Bubba CX #7 2011,2011-11-12,A (Men),17,20,329.54422858597,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,4,15,275.52730257387,
Bubba #1: Queeny Park,2012-10-14,A Race,3,13,246.56456127939,
Bubba #2: Sylvan Springs,2012-10-21,A Race,5,19,241.11318742663,
Bubba #4: Faust Park,2012-10-28,A Race,10,20,294.87147284009,
WTB Superprestige#3,2013-09-29,M Open,5,13,292.45645500797,
WTB Superprestige#4,2013-10-6,M Open,3,8,275.69552525139,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,5,29,253.5175787925,
Gateway Cross Cup Day 1,2013-10-26,Men Open,11,41,304.41405524967,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,4,17,283.7585532002,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,DNF,12,373.76716104023,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,DNF,14,400.19716161562,
