Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,PEE-WEE MIXTE,1,8,585,
2017 Canadian Cyclocross Championships,2017-10-28,Under 15 Men Results,9,10,700.95468086371,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,26,86,255.1456713366,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,13,77,229.73857477489,
Velo 2000 #4,2018-09-12,Open Men,14,74,230.86420950962,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Junior Men,1,10,432.28640425911,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Junior Men,1,7,369.79790814879,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Junior Men,1,7,369.79790814879,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Junior Men,1,14,349.19273487718,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Junior Men,1,10,324.19818914999,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Junior Men,1,15,351.96961852875,
Championnats Québécois de Cyclocross 2018,2018-10-27,U15 MEN,1,12,345.88438220323,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,7,28,346.6850467304,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men U17,1,14,346.07643975678,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men U17,3,11,414.00954730306,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men U17,3,11,371.64896670309,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men U17,4,6,392.61822439889,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men U17,3,9,406.85985767416,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U17,2,11,355.59293450856,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,7,24,365.4964476367,
PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,9,22,412.67483217499,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,4,27,218.99176099748,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 H (Men),2,16,208.34866780941,
Quebec Championships,2021-10-30,Men JUNIOR,1,12,266.21166657728,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),4,29,208.1785294048,
Rochester Cyclocross,2022-09-24,Men 17-18,DNF,45,429.17151802245,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),2,23,239.59902893389,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men JUNIOR,1,14,260.43683179529,
Pan American Championships,2022-11-4,Men 17-18,11,35,274.4014897925,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,7,35,262.57403443136,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,5,28,263.39427468594,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,4,26,251.07717777029,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,4,25,252.99753448494,
Canadian Cyclocross Championships,2022-11-26,Junior Men,2,19,252.12987271956,
Gavere (Men Junior),2022-12-26,Men Junior,28,42,344.04533605744,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,38,70,347.7383327179,
Telenet Superprestige Diegem,2022-12-28,Men Junior,34,71,337.74585741711,
Azencross – Loenhout,2022-12-30,Men Junior,51,72,375.2579710425,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,30,54,323.15692747882,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,17,59,294.76180931011,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,23,69,309.47408850264,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,50,63,330.79467035952,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,15,38,344.13026245564,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,40,55,313.92554977805,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,25,49,274.58167492953,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,21,48,253.54992536589,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,21,44,260.09452085082,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,18,41,250.36926788497,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,19,43,242.04458161057,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,30,40,246.3777720557,
Cyclocross de Lévis,2023-10-21,Men Elite,1,21,216.29868824125,
Levis UCI C2,2023-10-21,Elite Men,1,21,216.29868824125,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,8,34,217.87651696412,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,11,33,245.63858348058,
Championnat Quebecois CX 2023 - Magog,2023-11-18,U23 Men,1,9,239.40104270878,
