Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,50,135,488.84034413307,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,44,105,495.32956268925,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,13,47,491.45860913119,
DCCX Day 1,2018-10-20,Men Open Cat4/5,30,139,426.97052375021,
DCCX Day 2,2018-10-21,Men Open Cat4/5,84,123,591.26988670362,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat4/5,3,22,432.46707860217,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,2,36,363.66557345967,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,5,36,417.05424293991,
South Germantown Cross,2018-11-25,Men Cat4/5 Senior,4,22,399.04081106735,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,3,29,395.09250197632,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,2,41,375.89458401188,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,11,33,378.51299947206,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,17,44,447.59576092227,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,21,33,454.78671921213,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,17,28,462.11128630588,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,14,26,437.24003621409,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,14,21,435.04230685808,
Rockburn Cross,2022-11-13,Men Cat 4,6,35,433.77205546753,
Falkorbug Cross,2022-11-20,Men Cat 4,5,34,422.30689342996,
Tacchino Cyclocross,2022-11-27,Men Cat 4,8,22,440.33557596212,
Capital 'Cross Classic,2022-12-4,Men Cat 4,16,50,451.04134024106,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,2,48,384.40917405641,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,25,116,436.59944326088,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,27,95,429.5182735249,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,9,64,390.44449100077,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,11,52,411.26636485461,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,5,63,368.2961921706,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,3,52,375.39823471329,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,6,50,376.97289999531,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,2,48,362.0692523539,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,2,48,347.35987701661,
