First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bret,Suding,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 4/5,3,11,473.49654109993,
Bret,Suding,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 4/5,3,11,473.49654109993,
Scott,Lundy,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),4,15,236.96909190441,
Scott,Lundy,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ A (CX1-5),1,9,216.68500789003,
Scott,Lundy,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men A: (CX 1-4),1,9,216.68500789003,
Scott,Lundy,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ A (CX 1-4),1,5,,
Keith,Tussey,SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),3,27,249.58856199753,
Nick,Steel,Central Coast CX #4,2018-09-23,Masters Men 45+ B,2,20,369.10868518623,
Nick,Steel,Central Coast CX #4,2018-09-23,Masters Men 45+ C,1,16,441.10600129015,
Scott,Lundy,SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),4,13,241.76421383237,
Edina,Fuzesi,SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,5,14,475.83900674312,
Scott,Lundy,SoCalCross #15- Series Finale ,2017-12-17,Men Elite A (CX1-5),4,13,241.76421383237,
Edina,Fuzesi,SoCalCross #15- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,5,14,475.83900674312,
Edina,Fuzesi,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,5,14,491.14532204371,
Scott,Lundy,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN ELITE A,2,10,216.22337200117,
Edina,Fuzesi,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,7,14,493.07579464049,
Scott,Lundy,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN ELITE A,8,11,290.9474212094,
Scott,Lundy,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 35+,1,11,284.03953343416,
Edina,Fuzesi,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,9,18,503.96080207583,
Edina,Fuzesi,SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),7,19,502.32624967074,
Scott,Lundy,SoCalCross #12 - NABRA District Championships,2017-12-2,ELITE Men A (CX 1-4),3,11,229.08967031838,
Jorge luis,Lemus lopez,SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),4,15,487.35334144134,
Scott,Lundy,SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),3,18,240.88532489073,
Edina,Fuzesi,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 35+ (CX 1-5),2,8,512.34567134416,
Sarah,Ream,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 35+ (CX 1-5),4,8,572.91457985532,
Scott,Lundy,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),1,14,236.24235283381,
Edina,Fuzesi,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 35+ (1-4),2,2,,
Scott,Lundy,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),1,11,240.47592132444,
Edina,Fuzesi,SoCalCross #9 - MovalCX Saturday,2017-11-19,Women 35+ (1-5),2,4,,
Jorg,Lemus,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 Single Speed C,4,9,480.62086528999,
Edina,Fuzesi,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,5,11,502.79578754875,
Scott,Lundy,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,5,22,229.92710688183,
Jorg,Lemus,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,6,31,455.81861651401,
Steven,Cole,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,14,31,530.646512946,
Edina,Fuzesi,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,5,12,493.84086661412,
Chuck,Filkins,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),11,24,541.16729079673,
Scott,Lundy,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,4,37,227.18704978241,
Edina,Fuzesi,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Single Speed,6,8,554.36247453291,
Fermin,Lumis,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed C,3,5,,
Scott,Lundy,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,6,24,247.26560349825,
Edina,Fuzesi,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,7,11,585.32432440848,
Jorge,Lopez,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,19,26,589.37202639783,
Fermin,Limus,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,21,26,605.82936853044,
Edina,Fuzesi,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 35+,2,3,,
Scott,Lundy,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),5,18,246.21063302975,
Adam,Austin,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ A (CX 1-4),7,7,407.97919569519,
Vincent,Magret,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),15,31,540,
Cedric,Henley,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),18,28,468.70865001481,
Scott,Lundy,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men Elite A (CX1-4),5,13,262.335052463,
David,Fair,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),26,41,426.47865753332,
Adam,Austin,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ A (CX1-4),6,11,386.34815404495,
Scott,Lundy,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),5,15,245.78741421418,
David,Fair,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),17,39,385.58634589386,
Adam,Austin,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,19,42,360.10042631783,
Scott,Lundy,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,1,12,240.65737116224,
Cedric,Henley,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C35+/4-5,10,13,558.76408832622,
Adam,Austin,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,21,48,358.8078097268,
Scott,Lundy,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,1,14,240.65737116224,
Cedric,Henley,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,45,61,505.67353858522,
Scott,Lundy,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,1,10,222.7102448214,
Adam,Austin,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,10,16,378.71765729469,
Eric,Zook,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,10,17,473.93481255065,
Oleg,Shalygin,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,5,12,522.42050959195,
Victor,Pineda,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 35+,5,9,420.19088024985,
David,Fair,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C:  Beginner - PM (CX 4-5),3,13,470.36946558687,
Edina,Fuzesi,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Women (CX 1-4),3,3,,
Scott,Lundy,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),1,11,242.02136622909,
Edina,Fuzesi,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),7,11,546.8040186694,
Adam,Austin,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ A (CX 1-4),3,6,,
David,Fair,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C: Beginnger - AM (CX4-5),3,17,457.21329343794,
Eric,Zook,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),7,12,490.69413344838,
Edina,Fuzesi,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),6,12,510.41682992319,
Cedric,Henley,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),16,20,465.59104687578,
Scott,Lundy,SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),2,14,219.37534509582,
Eric,Zook,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ A (CX 1-4),11,11,469.47548221102,
Oleg,Shalygin,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),16,36,515.65605162272,
William,Ralph,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),8,24,402.79485915543,
Cedric,Henley,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),22,34,473.99073894727,
William,Ralph,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,14,15,472.0135565161,
Scott,Lundy,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Non-UCI A,1,7,244.16024175466,
William,Ralph,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,15,22,477.34602095012,
Eric,Zook,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,16,22,489.18861735188,
Cedric,Henley,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,16,24,493.70796778797,
Edina,Fuzesi,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),5,7,560.42008739264,
Edina,Fuzesi,SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),7,11,576.80107943139,
Edina,Fuzesi,SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),3,15,464.29374226729,
Scott,Lundy,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,2,35,222.49371083911,
Scott,Lundy,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),3,14,230.20539160582,
Adam,Austin,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ A (CX1-4),9,10,466.98369278426,
Edina,Fuzesi,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,5,10,540.53169004572,
Scott,Lundy,SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),2,16,220.01024942005,
Edina,Fuzesi,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Women (CX 1-4),4,6,525.0869978174,
Edina,Fazesi,SoCalCross #4 - Spooky Cross,2016-10-29,Women B (CX 3-4),9,11,595.95930873108,
David,Fair,SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),7,26,480.04688093553,
Edina,Fusezi,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),10,16,552.94537946294,
Edina,Fuzesi,SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Women (CX 1-4),2,3,,
Scott,Lundy,SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),10,12,329.84812348046,
Edina,Fuzesi,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),10,11,608.47953077569,
David,Fair,SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),10,21,528.13015068486,
David,Fair,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginner - PM (CX 4-5),2,11,456.70492374596,
Edina,Fuzesi,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Women (CX 1-4),2,5,,
Scott,Lundy,SoCalCross #2 - Crossitas Saturday ,2016-10-22,SAT: Men A: (CX 1-4),2,13,234.10016408977,
Edina,Fuzesi,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),6,9,547.98794646425,
Sarah,Ream,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),8,9,570.07710886388,
Chad,Rivetti,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ A (CX 1-4),4,4,,
Chad,Rivetti,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),20,20,499.4,
Edina,Fuzesi,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Women,4,6,516.74893933366,
Edina,Fuzesi,SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),8,9,565.24931530825,
Scott,Lundy,SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),2,23,219.60267240165,
Adam,Austin,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ A (CX 1-4),7,11,440.66544432771,
David,Fair,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),15,51,506.25,
Edina,Fuzesi,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),4,12,490.89943949849,
Scott,Lundy,SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),2,19,224.84538350199,
Edina,Fuzesi,SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,1,11,461.47810148075,
Scott,Lundy,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,2,12,251.59957785278,
Adam,Austin,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,4,11,405.09683736095,
Scott,Lundy,SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),3,11,250.12825503751,
Adam,Austin,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),9,12,382.39331176821,
Edina,Fuzesi,SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Women,3,9,493.01287307623,
Edina,Fuzesi,SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,5,14,529.95342652474,
John-rhys,Newman,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),22,27,513.21053783698,
Edina,Fuzesi,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,7,12,547.82513478002,
Edina,Fuzesi,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,10,12,575.50266532405,
Tydman,Newman,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Cat 4/5,7,12,453.50927153475,
Sarah,Ream,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Masters 35+ Open,6,12,510.94120302611,
Sarah,Ream,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,11,16,611.24858400072,
Tydman,Newman,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 9-14 Open,2,8,500.79655496862,
Nick,Steel,Surf City #3 Aptos High,2015-11-15,Men 45 B,11,28,420.82871173779,
Nick,Steel,Surf City #3 Aptos High,2015-11-15,Men 35 C,4,11,497.84137597998,
Scott,Lundy,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),3,19,242.85874033712,
Sarah,Ream,SCPS #5 - Spooky Cross,2015-10-24,Single Speed Women,3,5,,
Sarah,Ream,SCPS #5 - Spooky Cross,2015-10-24,Elite Women,10,11,557.24866171917,
Sarah,Ream,SCPS #5 - Spooky Cross,2015-10-24,Masters Women,11,24,536.67218296945,
Oleg,Shalygin,SCPS #5 - Spooky Cross,2015-10-24,Men C,9,18,540,
Scott,Lundy,SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),23,29,401.89724988817,
Oleg,Shalygin,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),18,36,547.54607345973,
Scott,Lundy,SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),5,25,249.07387427199,
Scott,Lundy,Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),4,20,239.49158366259,
Adam,Austin,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,10,24,378.8835079581,
Scott,Lundy,AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),8,38,290.78709949812,
Scott,Johnson,AUTUMN CROSS,2015-09-27,Men C (CX4-5) Beginner (AM),5,20,495,
Adam,Austin,UTCX First Shot,2015-09-26,UTCX Weber Men 45+,7,19,364.79378582328,
Adam,Austin,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,17,68,361.85726354054,
Scott,Lundy,SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),4,12,269.45553866842,
Adam,Austin,Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,3,25,284.35637464863,
Adam,Austin,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,31,72,339.18258227049,
Scott,Lundy,SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),4,17,240.2702105047,
Adam,Austin,Cycle-Smart International,2014-11-1,Master Men 45+,40,74,373.27809808039,
Adam,Austin,Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,9,32,326.74965787289,
Adam,Austin,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,6,39,316.18819500179,
Adam,Austin,Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,7,24,360.49497630499,
Adam,Austin,KMC Cross Fest Day 3,2014-10-5,Masters 50+,26,109,333.07614359282,
Adam,Austin,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,27,124,322.22074161858,
Adam,Austin,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,37,94,352.02896953959,
Scott,Lundy,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),5,27,240.66078734885,
Aaron,Gallardo,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),17,27,320.04344745497,
Adam,Austin,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,39,95,364.92544678314,
Adam,Austin,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,51,62,596.27797065727,
Adam,Austin,Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,4,18,325.77684871178,
Adam,Austin,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,14,58,363.62823089629,
Adam,Austin,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),8,13,418.63025604736,
Adam,Austin,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),3,10,375.21527046559,
Janis,Burns,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Women 35+ (CX1-4),7,7,592.27721359691,
Scott,Lundy,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),9,36,251.41527161993,
Sarah,Brodsky,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),12,13,646.40012468426,
Janis,Burns,SCPS #7: SLO Cross Day 1,2013-11-2,Women 35+ (CX1-4),7,7,618.06113005163,
Scott,Lundy,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),7,34,244.25496650742,
Janis,Burns,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),16,16,590.89227728001,
Chad,Rivetti,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),25,26,545.94713563662,
Adam,Austin,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,5,18,364.59669091991,
Chad,Rivetti,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,18,18,390.65819508562,
Chad,Rivetti,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,12,18,469.03346237762,
Scott,Lundy,SCPS #3 CX at Vail Lake,2013-10-13,Men A,6,22,243.20225246894,
Scott,Lundy,SCPS #2 Velocity Cross,2013-10-6,Men A,3,23,227.68165987798,
Justin,Swindell,SCPS #2 Velocity Cross,2013-10-6,Men C,7,64,475.2,
Chad,Rivetti,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,27,29,547.02456490308,
Scott,Lundy,SCPS #1: Rally Cross,2013-09-29,Men A,5,32,229.78942222681,
Chad,Rivetti,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,7,41,369.41989831272,
Herb,Sirota,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,15,41,440,
Janis,Burns,SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,19,20,651.98418615854,
Garret,Rice,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,1,56,436.3875148877,
Janis,Burns,Spooky Kross Day 2,2012-10-21,Women A,10,10,544.88866764711,
Janis,Burns,Spooky Kross Day 1,2012-10-20,Women A,6,6,571.76889696829,
Enika,Graves,SCPS #3: Casa Pacifica,2012-10-13,Women A,8,14,506.20526462388,
Janis,Burns,SCPS #3: Casa Pacifica,2012-10-13,Women A,10,14,530.73373696198,
Sarah,Brodsky,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,1,19,493.19120065962,
Janis,Burns,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,16,19,693.45769942283,
Sarah,Brodsky,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,5,19,469.64840759749,
Janis,Burns,SCPS #1:  CX in the OC,2012-09-30,Women B CX 3-4,7,14,610.63193884108,
Sarah,Brodsky,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women B,1,5,,
Sarah,Brodsky,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women A/B,3,9,476.22226385417,
Sarah,Brodsky,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Women 35+,1,4,,
