Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wave 1,1,190653,Dylan,Humpden,,0:37:12,,650,391.36415337778,
Wave 1,2,128306,Lance,Wong,,0:38:27,407818,408.34499203906,399.34774191493,
Wave 1,3,177236,Tyler,Greathouse,Olympia Orthopaedic Associates,0:38:27,567958,435.0872228511,407.33133045207,
Wave 1,4,188295,Tomas,Deanda,,0:38:53,579427,460.39926042696,415.31491898922,
Wave 1,5,120108,Buck,Giles,Buck?s Bikes,0:38:58,570975,485.79876393764,423.29850752637,
Wave 1,6,161186,John,Mcmillan,HOTWIRE / ALKI VELO CLUB,0:39:07,541726,406.45356139203,431.28209606351,
Wave 1,7,89360,Bryan,Petersen,,0:39:11,27858,521.67493187971,439.26568460066,
Wave 1,8,115242,Nick,Leuenhagen,BYRDS,0:39:21,390801,467.28549577529,447.24927313781,
Wave 1,9,175121,Willy,Beebe,,0:39:34,569152,425.56669063972,455.23286167495,
Wave 1,10,185205,Andrew,Babcock,,0:39:45,587966,536.52775641698,463.2164502121,
Wave 1,11,144395,Thomas,Schulz,Olympia Orthopaedic Associates,0:39:52,520857,475.87773034982,471.20003874925,
Wave 1,12,161192,Otto,Begus,Rad p/b Cycle U,0:40:28,543065,489.03665954323,479.18362728639,
Wave 1,13,160306,Thomas,Riess,Union Bay Cycling,0:40:37,570688,410.5179134568,487.16721582354,
Wave 1,14,93879,Pryor,John,,0:40:46,391715,605.86425831847,495.15080436068,
Wave 1,15,128305,Ethan,Wong,BYRDS,0:41:10,405351,505.75546368796,503.13439289783,
Wave 1,16,123261,David,Peterson,STARS Racing - TVV,0:41:13,457466,447.43640550084,511.11798143498,
Wave 1,17,147141,Jackson,Hsu,,0:41:31,569464,557.20960606948,519.10156997212,
Wave 1,18,181413,Stewart,Delaire,Olympia Orthopedic Associates,0:42:38,570188,523.95427731636,527.08515850927,
Wave 1,19,79673,Andrew,Lageson,,0:43:32,356842,503.43911750148,535.06874704642,
Wave 1,20,172850,Kirk,Canfield,,0:44:05,551980,407.79370260334,543.05233558356,
Wave 1,21,172153,Skye,Mcdonald,RAD P/B Cycleu,0:44:45,565978,516.52820806454,551.03592412071,
Wave 1,22,112111,David,Molenaar,Olympia Orthopedic Association,0:44:49,567455,552.14830317452,559.01951265786,
Wave 1,23,14983,Brandee,Era-miller,Olympia Orthopaedic Associates,0:44:50,252999,650,567.003101195,
Wave 1,24,190654,Daniel,Krick,Fusion Graphix & Rock Candy Rac,0:46:13,,650,574.98668973215,
Wave 1,25,116141,Itai,Malakoff,,0:50:13,457829,492.35711609563,582.97027826929,
Wave 1,26,174353,Justin,Begus,,0:50:13,569074,560.99812008554,590.95386680644,
Wave 1,27,150891,Tristan,Peterson,BYRDS,0:50:13,471739,553.03224602541,598.93745534359,
Wave 1,28,190655,Michael,Young,Olympia Orthopaedic Associates/,0:50:13,576871,650,606.92104388073,
Wave 1,29,190656,Wade,Gifford,,0:50:13,,650,614.90463241788,
Wave 1,30,154322,Philip,Goff,,0:50:13,356799,650,622.88822095503,
Wave 1,31,157480,James,Wright,Taco Time NW Cycling Team,0:50:13,458971,650,630.87180949217,
Wave 1,32,43216,Joseph,Christian,,0:50:13,,532.87644821051,638.85539802932,
Wave 2,1,92953,Monica,Lloyd,Olympia Orthopaedic Associates,0:43:46,391428,380.27165969418,321.93212699667,
Wave 2,2,77815,Tricia,Fleischer,Trek Cyclocross Collective,0:43:46,350562,323.50956714277,327.58077208718,
Wave 2,3,59199,Annie,Usher,,0:44:38,321448,364.01632840786,333.2294171777,
Wave 2,4,187398,Laura,Matsen ko,Audi,0:44:44,589535,403.60000247047,338.87806226821,
Wave 2,5,8671,Alexandra,Burton,Point S Auto p/b Nokian Tyres,0:44:58,361902,391.94304835679,344.52670735872,
Wave 2,6,64951,Janelle,Bickford,Metropolis Cycle Repair,0:45:01,588331,347.21518697926,350.17535244924,
Wave 2,7,124811,Heidi,Franz,Tete de la Course Cycling,0:45:54,496869,386.37323603158,355.82399753975,
Wave 2,8,124971,Gina,Estep,Team Thrive p/b Kaiser Permanen,0:46:10,418465,406.93542353965,361.47264263027,
Wave 2,9,125031,Taylor,Snider,Team Coastal,0:46:11,589219,389.39267434271,367.12128772078,
Wave 2,10,59175,Julie,Robertson-zivin,Thrive,0:46:50,237676,437.30987611787,372.7699328113,
Wave 2,11,18359,Laura,Trace,Bicycle Attorney,0:46:51,377859,391.17074288374,378.41857790181,
Wave 2,12,14979,Jodi,Duquette,Eugenia,0:47:10,588980,422.82525702361,384.06722299233,
Wave 2,13,1780,Jadine,Riley,,0:47:16,187804,432.50018149604,389.71586808284,
Wave 2,14,95015,Geraldine,Vanderhaegen,Olympia Orthopaedic Associates,0:47:39,415292,490.79118614074,395.36451317336,
Wave 2,15,135130,Mahika,Peterson,BYRDS,0:47:44,470335,411.31920002729,401.01315826387,
Wave 2,16,29391,Ann,Kennedy,bicycleattorney.com,0:47:47,330714,444.728399798,406.66180335438,
Wave 2,17,375,Rhonda,Morin,Sorella Forte,0:48:03,68540,405.80050319338,412.3104484449,
Wave 2,18,92582,Rosalind,Patterson,Deluxe Cycles,0:48:05,392930,468.75557611942,417.95909353541,
Wave 2,19,134870,Jasmine,Soh,,0:48:09,433550,400,423.60773862593,
Wave 2,20,49650,Nicole,Weiss,Team Thrive p/b Kaiser Permanen,0:48:48,324610,482.49688168092,429.25638371644,
Wave 2,21,60924,Hayden,Gizinski,NWCX Project,0:50:01,364755,489.02555707812,434.90502880696,
Wave 2,22,184758,Katlyn,Giombolini,Point S Auto p/b Nokian Tyres,0:50:20,489016,459.00197761464,440.55367389747,
Wave 2,23,178044,Nekane,Powell,BYRDs,0:50:45,555007,442.91468325247,446.20231898799,
Wave 2,24,112090,Karen,Steen,Olympia Orthopaedic,0:50:52,426309,511.48560195347,451.8509640785,
Wave 2,25,79460,Bronwynn,Gar-aouy,,0:51:14,389090,480.72919758195,457.49960916901,
Wave 2,26,190657,Women,Unknown,,0:51:25,,400,463.14825425953,
Wave 2,27,63257,Liz,Nettles,Thrive,0:51:47,179798,491.02057409916,468.79689935004,
Wave 2,28,61834,Lora,Melkonian,,0:51:58,588617,405.25663001297,474.44554444056,
Wave 2,29,164733,Caroline,Divietro,BYRDS Cycling,0:52:16,544214,492.27703977704,480.09418953107,
Wave 2,30,14980,Lee,Smith,Team Thrive p/b Kaiser Permanen,0:52:30,236239,499.89558610246,485.74283462159,
Wave 2,31,109143,Olga,Magun,Team Thrive,0:56:30,396740,519.72269076828,491.3914797121,
Wave 2,32,92989,Kristina,Spranger,Broadmark Mt Si Racing,0:56:30,415339,481.40631828449,497.04012480262,
Wave 2,33,143537,Donna,Metz,bicycleattorney.com,0:56:30,569893,557.52746582878,502.68876989313,
Wave 2,34,143410,Keaghlan,Robinson,,0:56:30,512754,559.41079800126,508.33741498365,
Wave 2,35,17520,Amanda,Mcnabb,Thrive,0:56:30,236233,582.34010471278,513.98606007416,
Wave 2,36,112094,Cindy,Medlin,Olympia Orthopaedic Associates,0:56:30,426436,682.03563654683,519.63470516467,
Wave 2,37,190658,Alicia,Young,Olympia Orthopedic,0:56:30,,400,525.28335025519,
Wave 2,38,190659,Melissa,Johnston costa,,0:56:30,,400,530.9319953457,
Wave 2,39,190660,Beth,Glander,,1:00:30,,400,536.58064043622,
Wave 2,40,38349,Lori,Brazel,PCP Racing,1:00:30,306405,512.97647241349,542.22928552673,
Wave 3,1,19339,Daniel,Olsen,,0:40:13,261089,330.2987027003,271.70934766352,
Wave 3,2,983,Molly,Cameron,Point S Auto p/b Nokian Tyres,0:40:46,206349,302.64854794237,277.96644380389,
Wave 3,3,181400,Richard,Lyman,,0:41:41,570100,331.70329219538,284.22353994426,
Wave 3,4,159483,Jordan,Sirtoli,Trek of New Hartford/ ESI Grips,0:41:41,497841,306.0353588648,290.48063608463,
Wave 3,5,69647,Connor,Gizinski,RAD p/b Cycle U,0:42:29,391773,322.64010665911,296.73773222499,
Wave 3,6,167068,Jackson,Jones,BYRDS,0:42:47,533266,404.95661955408,302.99482836536,
Wave 3,7,185274,Jackson,Stoehr,Kiel Reijnen All Stars,0:43:00,564346,361.22119914226,309.25192450573,
Wave 3,8,190661,Missing,Missing,,0:43:02,,400,315.50902064609,
Wave 3,9,164421,Nicolas,Turner,20/20 Fuel,0:43:53,543258,345.24444804611,321.76611678646,
Wave 3,10,158694,Derek,Lee,,0:43:57,528528,381.93191450513,328.02321292683,
Wave 3,11,39944,Peter,Benarcik,Five Ply Design,0:44:12,305957,393.23839242845,334.28030906719,
Wave 3,12,1692,Luke,Brechwald,,0:44:12,178514,400,340.53740520756,
Wave 3,13,100104,Euan,Mcelwaine,,0:44:12,454073,485.07643757026,346.79450134793,
Wave 3,14,77815,Tricia,Fleischer,Trek Cyclocross Collective,0:44:13,350562,323.50956714277,353.05159748829,
Wave 3,15,179596,Shawn,Fife,,0:44:39,545171,374.70287456809,359.30869362866,
Wave 3,16,7487,David,Rosen,Sage Titanium Factory Racing,0:44:51,30573,384.18229725109,365.56578976903,
Wave 3,18,147843,Jonathan,Heile,,0:44:54,248092,453.48625949625,371.82288590939,
Wave 3,19,29291,Jason,Hansen,Indigenous Wheel Co. Dirt Team,0:44:59,318090,365.65730438705,378.07998204976,
Wave 3,20,7641,Todd,Anderson,none,0:45:28,1713,357.1428502538,384.33707819013,
Wave 3,21,24140,Andrew,Lamb,Dyna Racing,0:45:41,56728,432.00720596735,390.59417433049,
Wave 3,22,17532,Keith,Heinzelman,,0:45:51,131748,388.98706139466,396.85127047086,
Wave 3,23,139624,Joshua,Melanson,,0:45:51,570103,421.60478223863,403.10836661123,
Wave 3,24,111387,Michael,Burris,Fell Swoop,0:46:29,416676,437.06686345717,409.36546275159,
Wave 3,25,77518,Steven,Moe,Nemesis,0:46:31,371791,438.15883694466,415.62255889196,
Wave 3,26,15011,Nathan,Webster,Black Sheep Velo,0:46:33,52142,374.50710428287,421.87965503233,
Wave 3,27,93016,Todd,Reedy,,0:46:53,457546,402.61673075198,428.13675117269,
Wave 3,28,22125,Clive,Pursehouse,Handsome Boy Modeling School,0:46:53,290462,464.29159239149,434.39384731306,
Wave 3,29,34310,John,Reynders,,0:47:09,255625,400.79596566774,440.65094345343,
Wave 3,30,11921,Andrew,Novikoff,Five Ply Design,0:47:45,115001,477.76236782311,446.90803959379,
Wave 3,31,95805,Walker,Hendricks,,0:47:59,538793,407.31882558425,453.16513573416,
Wave 3,32,185231,Tony,Labriola,Indigenous Wheel Co.,0:48:02,589661,447.15779080293,459.42223187453,
Wave 3,33,77562,Jack,Harris,Rad Racing p/b CycleU,0:48:14,391958,470.20589329105,465.67932801489,
Wave 3,34,7549,Trig,Rogers,Bicycleattorney.com,0:48:22,545213,486.92100690753,471.93642415526,
Wave 3,35,79690,David,Knox,,0:48:37,454330,438.20251357397,478.19352029563,
Wave 3,36,148619,Jonathan,Popescu,Audi,0:49:32,507281,364.599930963,484.45061643599,
Wave 3,38,161374,Jordan,Boutilier,Marys bicycle club,0:50:00,588628,542.92204219198,490.70771257636,
Wave 3,39,61654,Jeff,Cota,Old Town Bicycle p/b Ritzman Co,0:50:00,360385,482.91089792281,496.96480871673,
Wave 3,40,145351,Todd,Dry,Morgan Stanley Racing p/b Old T,0:50:00,458875,449.4411389333,503.2219048571,
Wave 3,41,24905,Erik,Brooks,Egencia,0:50:00,235484,475.17835222291,509.47900099746,
Wave 3,42,171166,Scott,Johnson,,0:50:00,564325,454.2210809307,515.73609713783,
Wave 3,43,187398,Laura,Matsen ko,Audi,0:50:00,589535,403.60000247047,521.9931932782,
Wave 3,44,124887,Wayne,Wakeman,,0:50:00,123182,494.21426397888,528.25028941856,
Wave 4,1,121072,Gregory,Debenedetti,BYRDS,0:35:02,566731,486.97978843352,486.97978843352,
Wave 4,2,175111,Tessa,Beebe,BYRDS,0:35:59,557223,598.35059704246,510.10521711712,
Wave 4,3,160090,Jaxon,Williams,Velocity Bike Co,0:36:30,547852,588.07785273984,526.91259703831,
Wave 4,4,164736,Alexandria,Beard,,0:38:20,567714,554.62274032098,543.71997695951,
Wave 4,5,179846,Willliam,Pryor,RAD p/b Cycle U,0:39:26,569387,663.00149035563,560.5273568807,
Wave 4,6,178041,Elias,Smith,BYRDS,0:39:27,569178,635.7361837637,577.33473680189,
Wave 4,7,77490,John,Pryor,RAD p/b Cycle U,0:41:14,589787,517.48683192412,594.14211672309,
Wave 4,8,174348,Logan,Beard,,0:42:35,589530,650,610.94949664428,
Wave 4,9,159380,Sidney,Magun,Team Magun,0:43:04,589898,612.61892627287,627.75687656547,
Wave 4,10,143422,Max,Koehler,Egencia,0:47:04,588629,609.28006701569,644.56425648667,
Wave 4,11,145774,Landon,Anderson,RAD p/b CycleU,0:47:04,566085,693.33139613904,661.37163640786,
Wave 4,12,148258,Noah,Stringham,Broadmark MT Si Racing,0:47:04,588650,559.62038435985,678.17901632906,
Wave 4,13,190662,Boris,Grant rikes,,0:47:04,,650,694.98639625025,
Wave 4,14,190663,Pearl,Smith,BYRDS,0:47:04,574474,650,711.79377617144,
Wave 5,1,190653,Dylan,Humpden,,0:37:08,,650,419.04677398176,
Wave 5,2,126347,Kian,Reid,,0:38:26,557676,461.37974755684,430.83051058763,
Wave 5,3,109864,Zachary,Smith,Bicyclists,0:38:46,458219,404.28675541023,442.6142471935,
Wave 5,4,188295,Tomas,Deanda,,0:39:21,579427,460.39926042696,454.39798379937,
Wave 5,5,147141,Jackson,Hsu,RAD p/b CycleU,0:39:26,569464,557.20960606948,466.18172040524,
Wave 5,6,116141,Itai,Malakoff,,0:40:06,457829,492.35711609563,477.96545701111,
Wave 5,7,109926,Connor,Lamb,Dyna Racing,0:40:42,565954,496.23369839291,489.74919361698,
Wave 5,8,135130,Mahika,Peterson,BYRDS,0:40:43,470335,411.31920002729,501.53293022285,
Wave 5,9,82051,Joe,Spranger,Broadmark Mount Si Racing,0:41:20,391758,550.25789404943,513.31666682872,
Wave 5,10,119499,Tyler,Morgenson,RAD p/b CycleU,0:41:21,522701,547.07785924322,525.10040343458,
Wave 5,11,124952,Will,Fowler,,0:42:30,537546,563.08216021167,536.88414004045,
Wave 5,12,178044,Nekane,Powell,BYRDs,0:42:38,555007,442.91468325247,548.66787664632,
Wave 5,13,164733,Caroline,Divietro,BYRDS Cycling,0:42:38,544214,492.27703977704,560.45161325219,
Wave 5,14,14112,Rider,Unknown,,0:42:59,,568.60588709685,572.23534985806,
Wave 5,15,150891,Tristan,Peterson,BYRDS,0:44:17,471739,553.03224602541,584.01908646393,
Wave 5,16,143400,Jack,Barrett stringham,Broadmark MT Si Racing,0:44:39,498500,537.81751874606,595.8028230698,
Wave 5,17,159362,Ivy,Stringham,NWCX Project,0:45:01,543247,535.94913207373,607.58655967567,
Wave 5,18,143401,Luca,Laverde,CycleU,0:49:01,511061,618.7579344359,619.37029628154,
Wave 5,19,168558,Iris,Phillips,RAD p/b CycleU,0:49:01,542875,610.11586097581,631.15403288741,
Wave 5,20,149308,Greta,Kornmann,NWCX project,0:49:01,542751,622.3578277925,642.93776949328,
Wave 5,21,190664,Colton,Hairston,BYRDS,0:49:01,588942,650,654.72150609915,
Wave 5,22,190665,Liam,O'connell,,0:53:01,,650,666.50524270502,
Wave 6,1,28187,Ian,Tubbs,AUDI,0:59:41,111313,243.70962043808,211.05062881847,
Wave 6,2,105853,Stephen,Hartzel,Breadwinner Cycles,1:00:08,545427,240.19889255124,215.98834201445,
Wave 6,3,21557,Andrew,Coe,PDXTI pb Elevator Coffee,1:00:10,244716,240.02824667102,220.92605521044,
Wave 6,4,145852,Josh,Stough,,1:01:25,521010,271.21780389915,225.86376840642,
Wave 6,5,190666,James,C birkenbuel,MIGHTY CYCLING,1:01:40,202422,260.97605931114,230.80148160241,
Wave 6,6,100070,Wade,Schultz,Liquid Velo,1:01:55,454047,311.68911806864,235.73919479839,
Wave 6,7,50652,Patrick,Dunn,Santa Cruz | Skratch Labs ,1:02:38,276042,319.03146892947,240.67690799438,
Wave 6,8,29057,Brian,Bressler,HardentheHUPup.com,1:02:54,378876,277.09348165773,245.61462119036,
Wave 6,9,78662,Will,Barnes,Liquid Velo,1:02:55,375352,345.52376455814,250.55233438635,
Wave 6,10,104544,Adam,Worobec,,1:02:56,492949,282.93678504796,255.49004758234,
Wave 6,11,172557,Aidan,Fay,MT SI RACING,1:03:08,566703,368.27850761485,260.42776077832,
Wave 6,12,16274,Craig,Undem,,1:03:51,36216,305.08431553345,265.36547397431,
Wave 6,13,77034,Rick,Metz,bicycleattorney.com,1:04:25,51540,291.30432267204,270.30318717029,
Wave 6,14,66760,Bryan,Torian,Olympia Orthopaedic Associates,1:04:33,342538,333.96904314657,275.24090036628,
Wave 6,15,30751,Barney,Gill,HOTWIRE / ALKI VELO CLUB,1:04:36,222992,320.07831638291,280.17861356226,
Wave 6,16,109923,Parker,Casazza,,1:04:40,457904,338.17924108837,285.11632675825,
Wave 6,17,179598,Christopher,Carter,Kona Bike Shop,1:04:43,306854,650,290.05403995423,
Wave 6,18,109850,Pedro,Deguzman,,1:04:44,457786,354.98322337634,294.99175315022,
Wave 6,19,93649,Kosa,Trevor,,1:04:49,161850,342.91500523552,299.92946634621,
Wave 6,20,9362,Mike,Henry,Evolution Racing Team - WA,1:05:01,15862,291.46899534686,304.86717954219,
Wave 6,21,134856,Chris,Wood,Ravenna capital management,1:05:18,389465,377.27363559017,309.80489273818,
Wave 6,22,154592,Artem,Shmidt,Mission Devo Cycling p/b Tyler,1:05:21,478579,293.53526068935,314.74260593416,
Wave 6,23,70966,Harrison,Winkel,Trek Bicycles Bellingham,1:05:33,361985,292.92320352596,319.68031913015,
Wave 6,24,100061,Matthew,Mack,Team Type 1,1:05:35,480924,370.48797858052,324.61803232613,
Wave 6,25,11902,Conrad,Kornmann,Slalom,1:06:06,237292,343.75274547994,329.55574552212,
Wave 6,26,92967,Jonas,Bakkane,Egencia,1:06:25,414541,411.285397488,334.4934587181,
Wave 6,27,93790,Stringham,Jack,Dropbar Racing,1:06:32,208734,385.17107433099,339.43117191409,
Wave 6,28,185274,Jackson,Stoehr,Kiel Reijnen All Stars,1:06:39,564346,361.22119914226,344.36888511008,
Wave 6,29,77533,Andrew,Morrison,Liquid Velo,1:06:39,369322,352.42812525059,349.30659830606,
Wave 6,30,164421,Nicolas,Turner,20/20 Fuel,1:06:43,543258,345.24444804611,354.24431150205,
Wave 6,31,47457,Randy,Manion,Audi,1:06:43,288325,373.50214624837,359.18202469803,
Wave 6,32,17388,Chris,Adolf,Fell Swoop,1:07:04,1204,350.66467024788,364.11973789402,
Wave 6,33,22142,Keith,Robinson,Center Cycle Racing team,1:07:12,180752,350.86269918439,369.05745109,
Wave 6,34,91611,William,Hendricks,,1:11:00,76567,650,373.99516428599,
Wave 6,35,89686,Owen,Rogers,TCNF.LEGAL Racing Team,1:11:00,530123,412.46591557624,378.93287748197,
Wave 6,36,34158,Mark,Freda,Hotwire/ Alki Velo Club,1:11:00,120989,355.04360323908,383.87059067796,
Wave 6,37,92405,Michael,Metz,bicycleattorney.com,1:11:00,51541,391.03083735525,388.80830387395,
Wave 6,38,4084,John-Christian,Flack,Keller Rohrback Cycling,1:11:00,11775,338.53368416264,393.74601706993,
Wave 6,39,16298,Matthew,Oseto,Audi,1:11:00,59413,412.92976179259,398.68373026592,
Wave 6,40,190667,Jeff,Standish,Sage Titanium Factory Racing,1:11:00,570109,650,403.6214434619,
Wave 6,41,60825,Sven,Koehler,Egencia,1:11:00,391920,389.44106484148,408.55915665789,
Wave 6,42,112125,Nathan,Sabol,RAD p/b CycleU,1:11:00,534251,422.13985217538,413.49686985387,
Wave 6,43,168566,Jacob,D miller,RAD p/b Cycle U,1:11:00,542715,352.85911923187,418.43458304986,
Wave 6,44,157823,Rad,Cunningham,Keller Rohrback Cycling,1:11:00,127935,650,423.37229624584,
Wave 6,45,120109,Brad,Halstead,Olympia Orthopaedic Associates,1:11:00,14767,452.61147441347,428.31000944183,
Wave 6,46,17607,Roy,Colven,Blue Rooster,1:11:00,285221,342.81587858147,433.24772263782,
Wave 6,47,17390,Rodney,Brandon,Taco Time NW,1:11:00,4631,650,438.1854358338,
Wave 6,48,17532,Keith,Heinzelman,,1:11:00,131748,388.98706139466,443.12314902979,
Wave 6,49,76732,Chris,Bond,Dyna,1:11:00,4171,432.54359723014,448.06086222577,
Wave 6,50,34310,John,Reynders,,1:11:00,255625,400.79596566774,452.99857542176,
Wave 6,51,7631,Russell,Thorstrom,Unaffiliated,1:11:00,187144,375.79659629467,457.93628861774,
Wave 6,52,7641,Todd,Anderson,none,1:11:00,1713,357.1428502538,462.87400181373,
Wave 6,53,41582,John,Weyhrich,Missoula Bicycle Works Racing,1:11:00,37860,398.26948614971,467.81171500971,
Wave 6,54,57240,Trevor,Hall,Taco Time NW,1:11:00,186792,409.14768774315,472.7494282057,
Wave 6,55,18359,Laura,Trace,,1:11:00,377859,391.17074288374,477.68714140169,
Wave 6,56,123261,David,Peterson,STARS Racing - TVV,1:11:00,457466,447.43640550084,482.62485459767,
Wave 6,57,39940,Dean,Sabol,Slalom/McLeod Construction,1:11:00,543148,539.54932643743,487.56256779366,
Wave 6,58,29391,Ann,Kennedy,,1:15:00,330714,444.728399798,492.50028098964,
Wave 6,59,161374,Jordan,Boutilier,Marys bicycle club,1:15:00,588628,542.92204219198,497.43799418563,
Wave 6,60,16257,Kevin,Raymond,CALIBER HOME LOANS / GERKnullS,1:15:00,272601,440.87854655325,502.37570738161,
