Race Name,Race Date,Category Name,Place,Total Racers,Points
FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,13,16,687.15727967724,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,17,49,568.79814419785,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,26,50,600,
Psycho Cross,2015-10-3,Women Cat 4,7,16,577.11230778824,
Hyattsville CX,2015-10-4,Women  B Cat3/4,17,32,563.54499612099,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,16,59,495.80799812286,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,14,51,491.47621879818,
Schooley Mill CX,2015-10-18,Beginner Women,1,33,480.24393616765,
Schooley Mill CX,2015-10-18,Women 3/4,8,24,502.99752146089,
DCCX Day 2,2015-10-25,Women 3/4,27,33,629.20836254037,
DCCX Day 2,2015-10-25,Beginner Women,4,32,513.56952398584,
Ed Sander Memorial CX,2015-11-1,Beginner Women,2,23,501.15206967579,
Ed Sander Memorial CX,2015-11-1,Women B,14,25,573.08640716908,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,8,15,560.05865485987,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,15,35,553.16574033338,
Out of Bounds Cross,2016-09-24,Women Weekend Warrior Wome Cat 4,1,4,,
SykeloCross,2016-09-25,Women Beginner  Cat 4,7,22,541.5608016109,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,22,56,510.49249469366,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,17,46,511.38438550814,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,7,25,501.11614410786,
DCCX Day 1,2016-10-22,Women Cat 3/4,16,43,509.31026327089,
DCCX Day 2,2016-10-23,Women Cat 3/4,13,43,480.77278433713,
Biktoberfest CX,2016-10-29,Women Intermediate  Cat3/4,4,9,512.35537456678,
Rockburn Cross,2016-11-13,Women B Cat3/4,14,29,551.63088447922,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,7,31,529.40288788411,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4  3/4,3,16,474.73730425695,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,8,36,489.73522340121,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,6,45,451.73149541222,
Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,16,18,590.71258249321,
SykeloCross,2017-09-24,Women Cat3/4  3/4,3,19,461.22951237871,
Hyattsville CX,2017-10-1,Women Cat 3,4,11,476.6413212944,
Hyattsville CX,2017-10-1,Women Open Singlespeed,3,12,449.69397268912,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,22,33,555.32894161117,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,18,35,503.7457614114,
Charm City Cross Day 2,2017-10-8,Women Singlespeed,1,4,,
DCCX Day 1,2017-10-21,Women Open Singlespeed,4,7,491.68189706877,
DCCX Day 2,2017-10-22,Women Cat 3,14,22,535.57936044165,
DCCX Day 2,2017-10-22,Women Open Singlespeed,3,10,464.10753109903,
BiketoberfestCX,2017-10-28,Women Cat3/4  3/4,4,19,478.78248267181,
BiketoberfestCX,2017-10-28,Women Open Singlespeed,1,7,455.90444101015,
March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,9,9,537.37781444958,
March Farm Cyclo-Madness,2017-11-23,Open Single Speed,5,5,,
