Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,1717,Zach,Adams,C3-Athletes Serving Athletes,,218549,,,
Men 1/2,2,2328,Mike,Hebe,VisitPA.com,,62553,,,
Men 1/2,3,16581,Aaron,Snyder,Scott,,204182,,,
Men 1/2,4,2993,Chris,Mcgill,Backyard Bike Club,,23467,,,
Men 1/2,5,6032,Bradley,Ford,South Mountain Cycles,,100183,,,
MEN 35+,1,1002,Gunnar,Shogren,Cannondale Factory Racing/Backyard Bike,,32526,247.3672138793,249.61618154593,
MEN 35+,2,1729,Kirk,Reisinger,Club Wissahickon / Engin Cycles,,29503,275.90812432546,266.83113618984,
MEN 35+,3,2297,Michael,Birner,Ben's Performance Bikes/BMC,,57561,299.16000173138,284.04609083375,
MEN 35+,4,2294,Joseph,Piccillo,Evolution Racing,,176980,305.93016175231,301.26104547766,
MEN 35+,5,2912,Don,Kessel,Holmes Cycling/BodyLogicTherapy,,,345.29598892885,318.47600012157,
MEN 35+,6,6032,Bradley,Ford,South Mountain Cycles,,100183,367.83787627377,335.69095476548,
MEN 35+,7,5147,James,Johnson,Battlefield Velo/Frederick Bike Doctor,,246981,377.97934648846,352.90590940939,
MEN 35+,8,3005,Barry,Holman,Team Fuji,,179265,350.10489146632,370.1208640533,
MEN 35+,9,2877,Norman,Brach,C3 - Athletes Serving Athletes,,4540,436.23696993899,387.33581869721,
MEN 35+,10,14013,Aaron,Hofelt,P-f'in-A Racing,,,492.86980342336,404.55077334112,
MEN 35+,11,2680,N. Johan,Anestad,Evolution Racing,,133023,372.40385183283,421.76572798504,
MEN 35+,12,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,510.21066576907,438.98068262895,
MEN 35+,13,943,Jay,Downs,WVU Healthcare,,47806,494.14068423339,456.19563727286,
MEN 35+,14,17015,Kurt,Hoff,Sanctum Cycle,,164391,604.806856783,473.41059191677,
MEN 35+,DNF,34061,Greg,Flood,,,91839,,,
MEN 45+,1,2357,Joel,Moats,Mountainside Racing/YBR,,,,,
MEN 45+,2,3000,Shawn,Downing,Chesapeake Wheelmen/Joe's Bike/King Pawn,, 45276,,,
MEN 45+,3,2239,Douglass,Gray,Christiana Care PT+/FSVS,,70634,,,
MEN 45+,4,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,,,
MEN 45+,5,3671,Mark,Wanco,HUP United,,238331,,,
MEN 45+,6,5163,James,Carlisle,,, 269385,,,
MEN 45+,7,2380,Patrick,Leonard,Evolution Racing,,152637,,,
MEN 45+,8,6611,Dave,Baumgardner,,,,,,
MEN 45+,9,3019,Gary,Kelley,Bean's Bikes,,199117,,,
MEN 55+,1,3498,Bob,Perna,beans bikes,,233751,,,
MEN 55+,2,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,,,
MEN 55+,3,34062,Jerome,Weiner,Guys Racing,,97960,,,
MEN CAT 3/4,1,28508,Mike,Festa,Pawling Cycle & Sport,,149744,327.98200126947,328.79086776358,
MEN CAT 3/4,2,16998,Daniel,Chabanov,Kissena Cycling Club,,264739,371.35610939006,342.64349778399,
MEN CAT 3/4,3,5434,Nathan,Goates,Lost Boys Racing / In-Gear,,114686,373.52978743032,356.49612780441,
MEN CAT 3/4,4,827,Jacob,Colvin,North Haven Bike,,270420,415.55245999225,370.34875782483,
MEN CAT 3/4,5,7416,Jake,Davidson,Fast Forward Racing,,272100,434.13134879949,384.20138784525,
MEN CAT 3/4,6,34073,Robert,Lochner,Iron City Bikes,,278890,400,398.05401786566,
MEN CAT 3/4,7,3245,Vinnie,Galatro,Flying Penguins,,249760,511.5961345354,411.90664788608,
MEN CAT 3/4,8,17912,Todd,Schoeni,Pro Bikes,,212715,417.38720701351,425.7592779065,
MEN CAT 3/4,9,34074,Kevin,Nealon,The Bike Rack,,170397,400,439.61190792692,
MEN CAT 3/4,10,19170,Chris,Smead,Tripower,,285289,494.67081491535,453.46453794733,
MEN CAT 3/4,11,2496,Erik,Mitchell,Human Zoom/Pabst Blue Ribbon,,102406,464.00053967777,467.31716796775,
MEN CAT 3/4,12,33019,Anthony,So,Team Independence,,285872,721.21991246639,481.16979798817,
MEN CAT 3/4,13,5896,Max,Knee,Team Independence,,258346,681.92876870633,495.02242800859,
MEN CAT 3/4,14,20280,Cody,Gunst,Team Mars,,246370,723.18553976388,508.875058029,
MEN CAT 3/4,DNF,9875,Brian,Hopkins,Ag3r-ButlerHealthSystems,,224793,,,
MEN CAT 3/4,DNF,3122,Gerald,Burkett,Eastern Mobil Cycling Team,,,,,
MEN CAT 3/4,DNF,5217,Bryan,Billington,Toms Shoes,,239412,,,
MEN CAT 4,1,34063,David,Trimble,Kissena,,51855,540,436.39315975709,
MEN CAT 4,2,34064,Cooper,Ray,CRCA/Junior Development,,275082,540,444.36291669885,
MEN CAT 4,3,17912,Todd,Schoeni,Pro Bikes,,212715,417.38720701351,452.33267364061,
MEN CAT 4,4,34065,David,Parsons-foresi,,,,540,460.30243058238,
MEN CAT 4,5,2632,Syd,Lea,Team Fuji,,97177,460.21115208385,468.27218752414,
MEN CAT 4,6,28617,Joel,Ankeny,RGM Watches/Richard Sachs Cycles,,287290,515.7,476.2419444659,
MEN CAT 4,7,14012,Josh,Hall,Lanterne Rouge,,,461.10499159504,484.21170140766,
MEN CAT 4,8,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,,81170,586.67182795932,492.18145834943,
MEN CAT 4,9,18718,Israel,Mccullough,GungHo/Springhouse,,301732,534.49148321821,500.15121529119,
MEN CAT 4,10,34066,Don,Pagano,Yellow Breeches Racing,,,540,508.12097223295,
MEN CAT 4,11,2928,Kevin,Dillard,C3-Athletes Serving Athletes,,267703,514.56976703488,516.09072917471,
MEN CAT 4,12,34067,Darren,Hartman,Mountainside Ski & Sports,,272204,540,524.06048611648,
MEN CAT 4,13,37080,Steven,Brewer,AG3R,,295586,540,532.03024305824,
MEN CAT 4,14,3108,Chuck,Buczeskie,Mountain Bikers of Michaux/YBR,,,564.36429784738,540,
MEN CAT 4,15,3666,Josh,Carter,Tri State Velo,,152410,506.41166152358,547.96975694176,
MEN CAT 4,16,3969,Gary,Sterner,HUP United,,254220,575.74075177215,555.93951388352,
MEN CAT 4,17,34069,Richard,Stem,,,299933,540,563.90927082529,
MEN CAT 4,18,54994,Andrew,Smith,C3-Sollay.com,,203855,560.01856587683,571.87902776705,
MEN CAT 4,19,13995,Colin,Bonnington,Beans Bikes,,304826,649.45501826872,579.84878470881,
MEN CAT 4,20,3239,Alven,Williams,,, 218447,540,587.81854165057,
MEN CAT 4,21,34070,Travis,Ohm,,,324136,540,595.78829859234,
MEN CAT 4,22,3236,Jason,Yeager,Team Cycle Works,,253393,540,603.7580555341,
MEN CAT 4,23,34071,Adam,Hicks,,,,540,611.72781247586,
MEN CAT 4,24,3243,Hans,Bakermans,Yellow Breeches Racing,,2364,642.4431236762,619.69756941762,
MEN CAT 4,25,21513,Jr,Petsko,Backyard Bike Club,,286867,624.66720929484,627.66732635939,
MEN CAT 4,26,3978,Bradley,Bechtel,,,,648.1696171978,635.63708330115,
MEN CAT 4,27,28633,Evans,Rohrbaugh,,,141704,600.75,643.60684024291,
MEN CAT 4,DNF,34072,Jason,Gerhart,,,270775,,,
WOMEN 1/2/3/4,1,1121,Betsy,Shogren,Cannondale Factory Racing/Backyard Bike,,172363,428.5264218311,385.8979552387,
WOMEN 1/2/3/4,2,5138,Libbey,Sheldon,T.E.A.M. Fuji,,208059,438.48886789216,401.01032761857,
WOMEN 1/2/3/4,3,17918,Lee-ann,Beatty,Penn State Hershey Cancer Institute,,246753,551.15774085002,416.12269999844,
WOMEN 1/2/3/4,4,29630,Alaina,Gurski,Philadelphia Ciclismo,,,483.50391530324,431.23507237831,
WOMEN 1/2/3/4,5,34058,Elisabeth,Harlow,C3 Athletes serving Athletes,,,440,446.34744475818,
WOMEN 1/2/3/4,6,3162,Christina,Briseno,CycleLife p/b Specialized,, 240618,485.83503280129,461.45981713805,
WOMEN 1/2/3/4,7,20720,Jess,Kates Galatro,Flying Penguins,,201343,503.1025960947,476.57218951792,
WOMEN 1/2/3/4,8,3655,Kim,Dubeck,C3 Athletes serving Athletes,,260688,506.93845283581,491.6845618978,
WOMEN 1/2/3/4,9,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,645.60570292887,506.79693427767,
WOMEN 1/2/3/4,10,21418,Amy,Mccullough,GungHo/Springhouse,,486326,536.88016047927,521.90930665754,
WOMEN 1/2/3/4,11,34059,Melani,Hom,Team Fuji,, 301812,440,537.02167903741,
WOMEN 1/2/3/4,12,28694,Esther,Schaftel,Team BBC,, 254384,641.31325274176,552.13405141728,
WOMEN 1/2/3/4,13,3250,Kera,Daily,Mountainside Racing,,252896,737.79203958108,567.24642379715,
WOMEN 1/2/3/4,14,28683,Tara,Walhart,Team Campmor,,,700.49475532314,582.35879617702,
WOMEN 1/2/3/4,15,32585,Julie,Holman,T.E.A.M. Fuji,,,616.80496872494,597.4711685569,
WOMEN 1/2/3/4,16,31652,Sandie,Reynolds,Team Cycle Works/MBM,,302364,639.25691638347,612.58354093677,
WOMEN 1/2/3/4,17,77359,Linda,Carlisle,Battlefield Velo,,329090,644.8699032981,627.69591331664,
WOMEN 1/2/3/4,18,34060,Sarah,Gordon,Team Fuji,,302351,440,642.80828569651,
