Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2019-09-22,Single Speed,9,10,491.71496914643,
Belltown Cross,2019-10-20,Men Open Single Speed,12,15,497.72344352715,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men Cat 5,9,17,543.31247117208,
KMC CROSS FEST,2019-11-23,Men Cat 5,12,17,576.3951471631,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,10,21,527.39245114734,
Newtown Cyclocross,2020-09-27,Men Cat 5,7,19,505.93282075117,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,41,76,458.19412440083,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,46,84,481.84879314651,
Newtown Cyclocross,2021-09-19,Men Cat 4,20,29,539.51326173306,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,42,76,495.13766811717,
Mansfield Hollow CX,2021-10-9,Men Cat 4,27,31,588.00408068837,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,23,37,541.37934146398,
Cheshire Cross,2021-10-31,Category 4,36,48,552.22543537769,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,14,24,492.81862569314,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,16,24,493.83867724637,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,48,70,538.7750625702,
CCAP Wednesday Night CX Race ,2022-09-21,Men,53,73,558.75868744479,
Newtown Cyclocross,2022-09-25,Men Cat 4,25,31,526.19849822049,
Mansfield Hollow CX,2022-10-16,Men Cat 4,21,26,517.4080010151,
Belltown Cyclocross,2022-10-23,Men Cat 4,22,32,532.28803193165,
Cheshire Cross,2022-10-29,Category 4,22,30,542.34106792824,
Governor's Guard Rodeo,2022-12-4,Men Category 4,22,28,580.38275006971,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,16,17,467.92136018022,
Haddam Neck Fair CX,2023-09-4,Open B Men,11,38,439.62793301058,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,39,67,487.94050457239,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,23,29,480.09718256545,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,23,30,471.22054237616,
Belltown Cyclocross,2023-10-22,Cat 3/4,21,28,493.98147077871,
Moran Cross,2023-10-29,Men Cat 3/4 OPEN,7,9,491.40715778801,
Cheshire CX,2023-11-5,Men Open 3/4,26,29,542.01062039987,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,51,73,466.73530968587,
