Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,11,23,529.59845106888,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,8,31,471.24574521942,
Tailwind Racing Lower Huron,2014-11-16,Men  19-44 Cat 4,3,11,474.89501121305,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,17,20,584.57609153626,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,5,20,446.23477757316,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  35-44 Cat 3/4,3,11,417.71082560062,
Mt. Brighton CX,2015-10-3,Men Expert 35-44 Cat 3/4,2,8,392.90906219144,
Vet's Park CX ,2015-10-18,Men Expert 35-44 Cat 3/4,1,11,377.91689301849,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 35-44 Cat 3/4,4,9,432.73600738886,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 35-44 Cat 3/4,5,10,444.32795558374,
Mad Anthony CX,2015-11-14,Men Expert 35-44 Cat 3/4/5,2,17,382.55221195332,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  35-44 Cat 3/4,1,7,382.83926838045,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,16,40,394.58215333167,
Le Frost Cross,2015-12-12,Men Expert 35-44 Cat 3/4,8,8,465.7876500615,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 35+,13,15,472.26123783528,
Beer City Growler,2016-10-1,Men Masters 35+ Open,12,14,458.59498004044,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 35-44 Open,10,12,430.74300161231,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 35+ Open,9,11,382.90145034098,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,DNF,33,512.73137436288,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 35+,11,12,400.65007129731,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 35+ Open,9,11,367.43603110761,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,14,17,487.83783917684,
