Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 11 Boys,4,9,731.25,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 11 Boys,4,9,712.24105199893,
Eastern Ontario Cyclocross Series #2,2021-10-17,U11,5,12,685.81778389329,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 11 Boys,5,11,688.83530153533,
Eastern Ontario Cyclocross Series #3,2021-10-24,U11,5,12,663.17723456549,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 11 Boys,5,11,674.91067083832,
Eastern Ontario Cyclocross Series #4,2021-11-7,U11,5,13,679.37873117656,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,5,10,668.26335567749,
Eastern Ontario Cyclocross Series #5,2021-11-14,U11,5,11,706.11960651281,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,5,9,682.3748565338,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,5,9,706.16676429015,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Boys,1,8,657.07101425945,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 11 Boys,3,9,670.33680032424,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,2,12,625.77893746213,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Boys,3,11,672.26500702762,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Boys,2,10,651.53387524401,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Boys,2,6,653.34554855131,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,2,11,622.67544443095,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 13 Boys,5,10,623.68767496074,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 13 Boys,3,12,585.91351312901,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 13 Boys,3,9,616.67304745056,
