Race Name,Race Date,Category Name,Place,Total Racers,Points
Il Melo Cup,2019-10-20,Men Junior,6,33,333.41270658482,
GP Citta Di Jesolo,2019-11-1,Men Junior,14,58,316.57219686188,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,12,42,317.98753664852,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,21,49,363.70738181724,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,22,54,351.93826447546,
Ciclocross del Ponte,2019-12-8,Men Junior,8,36,304.30108222225,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,12,40,334.8064909542,
Italian National Championships,2020-01-11,Men Junior,12,63,302.88512446786,
Italian National Championships,2021-01-9,Men Junior,14,73,299.97356034657,
Ciclocross del Ponte,2021-12-8,Men Elite,30,46,306.70507048168,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,26,45,301.79650932964,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,23,35,267.02499166696,
Ciclocross del Ponte,2022-12-8,Men Elite,32,43,322.64113128093,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,25,35,354.75234035186,
Turin International Cyclocross,2022-12-28,Men Elite,29,45,316.47231931259,
Italian National Championships,2023-01-15,Men Under 23,15,40,281.6974015813,
