Race Name,Race Date,Category Name,Place,Total Racers,Points
Stem Ciders Cyclocross Race,2019-09-28,Women SW 3,3,15,459.36618184667,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 17-18,1,3,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,19,40,383.97784689667,
Feedback Cup,2019-10-26,Women SW Open,10,15,485.3670626571,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,19,41,379.66672712837,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,5,21,369.41207618356,
Cyclo X Westminster,2019-11-16,Women SW Open,8,23,391.46097017275,
Colorado CX State Championship,2019-11-23,Women JW 17-18,3,8,416.33444522049,
Colorado CX State Championship,2019-11-24,Women SW Open,12,27,398.20424145867,
Sandstone Ranch Cyclocross,2019-12-8,Women SW Open,3,18,353.31641476016,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,2,26,317.41604057018,
World Cup #7 - Zolder,2019-12-26,Women Elite,71,86,452.88657240808,
Telenet Superprestige Diegem,2019-12-29,Women Elite,53,90,421.14721571372,
World Championships,2020-02-1,Women Junior,37,46,465.67589559137,
CYCLO-X Interlocken,2020-10-10,Women SW Open,2,25,333.59784591007,
CYCLO-X Interlocken,2020-10-10,Men SM 3,19,23,427.8998854328,
Schoolyard Cross,2020-10-25,Women SW Open,3,21,290.74915283457,
CYCLO-X Broomfield,2020-10-31,Women SW Open,5,33,290.50513791065,
Zia 4CCX Durango,2020-11-7,Open Women,1,7,364.16278696716,
CYCLO-X Parker,2020-11-14,Women SW Open,2,13,317.50067538324,
CYCLO-X Valmont,2021-09-18,Women SW Open,3,24,340.04778696178,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,25,41,392.9826404128,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,17,40,344.41003258435,
Charm City Cross,2021-10-2,Women Pro,27,39,420.92590828032,
Charm City Cross,2021-10-3,Women Pro,26,37,407.82790477499,
Kings CX Day 1,2021-10-23,Women Open Pro,23,34,408.5854130457,
Kings CX Day 2,2021-10-24,Women Open Pro,16,33,355.65855646098,
Zia 4CCX Cortez,2022-11-5,Open Women,1,8,365.98672238148,
Colorado State Cyclocross Championships,2022-11-19,Women Collegiate,6,11,379.5531206128,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,6,42,313.75323157668,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,8,25,342.04177940436,
Zia 4CCX Hagenville,2023-10-28,Open Women,2,8,363.89264892054,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,7,20,330.9322556745,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,4,11,345.48114745093,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,1,13,331.98783895025,
Zia 4CCX Fort Lewis,2023-11-18,Open Women,2,11,337.02195998146,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,4,41,312.57066981842,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,4,33,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,5,23,332.86160615492,
