Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-08-28,Men Cat 4  ,5,44,473.72727272727,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,27,43,571.15318674369,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,46,60,485.9107276831,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,18,21,531.61666098454,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,41,49,537.92634138449,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,12,22,543.58896371119,
Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,7,23,471.68059183492,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,30,40,500.73427926143,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,10,28,490.73587155806,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,38,69,460.8726093274,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,8,19,491.39854958921,
Karma CX Day 2,2017-10-29,Men Cat 4/5,17,22,605.65272213374,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,22,42,502.95909593741,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,21,32,500.95410981403,
Karma CX Day 1,2018-09-29,Men Cat 4/5,10,28,487.63772957616,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,33,42,493.83371800156,
