Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - 04,57,69,627.28594666253,
Carpenter Park Cyclocross,2009-10-18,Men - 04,43,73,564.71496602092,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,47,75,581.86419053325,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,DNF,72,,
Illinois State CX Championship,2009-12-6,Men - 04,57,72,663.68266024255,
Hopkins Cross,2010-10-3,Men Cat 4   ,41,68,551.79270317486,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,52,75,597.42736501952,
Kletzsch Park Cross,2010-10-23,Cat 4,24,38,584.1707731482,
Washington Park Cross,2010-10-30,Cat 4,17,53,463.27535701108,
Cyclocross for Life,2010-11-7,Men Cat 4   ,39,72,515.90314579414,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,33,79,488.56209058369,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,34,88,459.18206896771,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,37,85,494.19320400037,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,48,89,532.87426557327,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,56,98,580.19357088796,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,32,60,527.65797930855,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,51,99,553.28173223285,
Melas CX,2012-11-18,Men Cat 4 Open ,56,91,609.07917050128,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,30,100,,
Lake Geneva Cross,2013-09-15,Men Category 4,18,54,491.6482425221,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,30,74,515.83607627453,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,46,87,555.50728974858,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,40,98,510.84900322485,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,26,48,465.15069484776,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,2,74,398.28203121401,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,19,80,444.73447559052,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,16,78,451.10656405812,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,8,67,416.56324696396,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,7,48,430.63967195956,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,53,108,542.32760962348,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,14,24,620.96542011279,
