Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,8,14,485.1211114336,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men 4  ,2,10,474.65873256652,
CXLA Saturday,2012-12-1,Men 45+ B,18,32,454.91197342329,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,17,20,499.72970269285,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,11,24,420.52428414058,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,20,57,427.29153954764,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,17,29,469.21118718781,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),24,45,464.74748471967,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),9,24,430.13792992266,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),25,32,521.36389221961,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),24,44,451.37651093104,
