Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,2,52,462.29659684374,
AACX,2012-10-28,Men Cat3/4  ,DNF,31,517.74074938104,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,33,56,451.9047223025,
Rockburn Cross,2012-11-17,Men Category3/4  ,31,59,446.01915904658,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,15,31,417.47747842575,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,33,57,460.99285507237,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,40,49,560.68475548511,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,4,35,414.09400328039,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,48,114,410.00493238627,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,45,117,402.31936933543,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,6,25,393.26776185799,
DCCX,2013-10-20,Men CAT 3/4,15,103,369.0757901024,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,4,31,356.15857825723,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,1,24,351.96904043416,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,10,61,376.93557489143,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,14,61,380.90964410775,
All Hallows Cross,2013-11-16,Men Cat3/4 Open,1,14,334.33635751681,
Rockburn Cross,2013-11-17,Men CAT 3/4,9,65,362.40263359775,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,12,30,406.87186277902,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,5,47,347.42822626838,
VACX Finals,2013-12-15,Men 3/4,1,18,320.39919900093,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,2,32,325.97553370639,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Single Speed Open,2,9,320.29048297758,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,14,112,315.23278333496,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,13,112,312.25662860672,
Psycho Cross,2014-10-4,Men Cat 3/4,2,28,325.37145458222,
Hyattsville CX,2014-10-5,Men Cat 3/4,3,61,333.60928153604,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,2,63,320.15647688948,
DCCX Day 1,2014-10-18,Men Cat 3/4,1,69,320.05148562573,
DCCX Day 2,2014-10-19,Men Cat 3/4,1,69,331.98730520548,
Biketoberfest,2014-11-1,Men Cat 1/2/3,7,10,333.54438211885,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,7,15,307.06978133201,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,1,29,283.64015960325,
Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,8,18,280.65492347061,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,13,23,334.44555549399,
MABRA Cyclocross Championship,2014-11-30,Men Cat 1/2/3,5,11,282.81053920138,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,4,11,310.48429431385,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,10,23,301.24624883499,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,39,61,302.55018347035,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,36,58,285.30378600171,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,12,18,281.46822605694,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,7,26,263.58389160288,
Charm City Cross Day 1,2015-10-10, Men Pro,38,63,304.35428719959,
Charm City Cross Day 2,2015-10-11,Men Pro,31,60,288.16483627585,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,36,54,316.34474762521,
HPCX Day 2,2015-10-18,Pro/1/2 Men,29,42,283.54688098644,
DCCX Day 1,2015-10-24,Men UCI C2,28,46,298.99604646984,
DCCX Day 2,2015-10-25,Men UCI C2,27,47,293.64525632268,
Howard County Biketoberfest Cross,2015-10-31,1/2/3 Men,1,6,292.51168643477,
Ed Sander Memorial CX,2015-11-1,Elite Men,4,12,278.11326411277,
Rockburn Cross,2015-11-15,Men Cat 1/2/3,5,14,267.41192276211,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,24,39,293.59809921099,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,20,35,282.85656771822,
MABRA CX Championships,2015-11-29,Elite Men,3,11,264.91928513009,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 1/2/3,2,6,271.82486544689,
Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,7,20,277.55030487702,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,36,60,306.73947071558,
SykeloCross,2016-09-25,Men Elite  Cat1/2/3,5,11,326.02338782365,
Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,6,16,299.04186267136,
Charm City Cross Day 1,2016-10-8,Men Open Pro,32,59,270.47942997591,
Charm City Cross Day 2,2016-10-9,Men Open Pro,41,62,302.11116257029,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,DNF,14,425.77001424053,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,19,40,270.86222253453,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,19,35,290.91310806418,
Biktoberfest CX,2016-10-29,Men Elite  Cat1/2/3,DNF,7,,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,7,18,294.07696568673,
Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,9,15,310.54353525117,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Elite,2,8,303.63058775936,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Elite,4,9,260.99809864849,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Elite,4,8,295.25994521109,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,6,13,300.43752191212,
BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,3,18,271.73607053441,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,7,44,245.73027808783,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,5,16,281.82952628334,
SykeloCross,2017-09-24,Men Cat1/2/3  1/2/3,2,11,247.29186907462,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,3,21,253.02683247636,
Charm City Cross Day 1,2017-10-7,Men Open Pro,32,54,275.86257760077,
Charm City Cross Day 2,2017-10-8,Men Open Pro,35,55,319.43538070078,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,3,17,255.79408498012,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,DNF,37,399.82008158563,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,20,32,299.39146371594,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,4,17,258.6809453753,
Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,6,23,256.23522530204,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat1/2/3,3,5,,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,2,20,246.40407174249,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3  1/2/3,2,8,284.69405888144,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,7,26,274.84283760555,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,1,22,245.83922742415,
