Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,56969,Matt,Green,,,242004,,,
Beginner Men,2,128277,Brian,Baker,,,273585,,,
Beginner Men,3,60269,Clay,Landry,,,,,,
Beginner Women,1,60304,Tiedji,Baker,,,273613,,,
Beginner Women,2,60305,Bern,Atas,,,,,,
Cat 1/2 Men,1,10640,Brett,Nichols,,,84158,265.15725586326,234.2385192677,
Cat 1/2 Men,2,41591,Shawn,Mitchell,,,24621,207.31961749687,246.7385192677,
Cat 1/2 Men,3,24892,Jeremy,Whitman,,,269827,308.31819086555,259.2385192677,
Cat 1/2 Men,4,60306,Antoino,Gonzalez,,,,220,271.7385192677,
Cat 1/2 Men,5,41520,Kevin,Donovan,,,186738,450.60371600778,284.2385192677,
Cat 1/2 Men,6,3864,Brandon,Akers,,,96007,220,296.7385192677,
Cat 1/2 Men,7,41546,William,Barta,,,277745,475.62049480483,309.2385192677,
Cat 1/2 Men,8,60307,Darren,Lightfield,,,197708,220,321.7385192677,
Cat 1/2 Women,1,60303,Jana,Rapolski,,,,,,
Cat 1/2 Women,2,19894,Chellie,Terry,,,202153,,,
Cat 3 Men,1,41468,Charles,Stearns,,,213180,336.01061610027,340,
Cat 3 Men,2,60286,John,Gooddeztz,,,,400,352,
Cat 3 Men,3,26524,Cory,Bolen,,,310662,468.89782486018,364,
Cat 3 Men,4,60287,Rob,Amrine,,,197014,400,376,
Cat 3 Men,5,60288,Sean,Donovan,,,213700,400,388,
Cat 3 Men,6,41615,Benjamin,Monaghan,,,302538,463.84209143822,400,
Cat 3 Men,7,59214,Eric,Zuber,,,282852,400,412,
Cat 3 Men,8,41524,Eric,Denning,,,222017,425.45969525984,424,
Cat 3 Men,9,41559,Max,Toeldte,,,291393,459.04509353147,436,
Cat 3 Men,10,60289,Carl,Zamora,,,,400,448,
Cat 3 Men,11,59215,Nate,Denning,,,,400,460,
Cat 3 Women,1,60285,Laura,Abbruzzese,,,156199,,,
Cat 4 Men,1,60270,Michael,Fosha,,,,540,459,
Cat 4 Men,2,60271,Seth,Eidemiller,,,,540,467.1,
Cat 4 Men,3,60272,Rick,Holscher,,,91891,540,475.2,
Cat 4 Men,4,5392,Chris,Gardner,,,114595,472.5,483.3,
Cat 4 Men,5,59164,Terry,Deeble,,,295426,540,491.4,
Cat 4 Men,6,59188,Anders,Nystrom,,,281627,540,499.5,
Cat 4 Men,7,60273,Scott,Remick,,,302452,540,507.6,
Cat 4 Men,8,60274,Mark,Estrebillo,,,,540,515.7,
Cat 4 Men,9,60275,Ethan,Renolds,,,,540,523.8,
Cat 4 Men,10,41547,Liam,Earl,,,251347,511.43368707341,531.9,
Cat 4 Men,11,60276,Jeff,Sebolt,,,,540,540,
Cat 4 Men,12,41523,Jay,Armstrong,,,202182,486.69730690215,548.1,
Cat 4 Men,13,60277,Derek,Brown,,,457830,540,556.2,
Cat 4 Men,14,60278,Nathan,Hocking,,,,540,564.3,
Cat 4 Men,15,60279,Kevin,Hottman,,,,540,572.4,
Cat 4 Men,16,60280,Trevor,Heim,,,,540,580.5,
Cat 4 Men,17,60281,Daniel,Jones,,,290193,540,588.6,
Cat 4 Men,18,60282,Chris,Haskell,,,289973,540,596.7,
Cat 4 Men,19,60283,Matt,Palmer,,,,540,604.8,
Cat 4 Men,20,59194,Jacob,Payne,,,313392,540,612.9,
Cat 4 Men,21,60284,Gordon,Stone,,,,540,621,
Cat 4 Men,DNF,41522,Joe,Ramaker,,,303752,495.31715050844,629.1,
Cat 4 Women,1,59187,Grace,Alexander,,,,600,540,
Cat 4 Women,2,60295,Mary,Brown,,,243641,600,555,
Cat 4 Women,3,59173,Tami,Reed,,,297551,600,570,
Cat 4 Women,4,59161,Nancy,Odle,,,259136,600,585,
Cat 4 Women,5,60296,Jodi,Cuccia,,,,600,600,
Cat 4 Women,6,24877,Linda,Jones,,,192302,600,615,
Cat 4 Women,7,60297,Amy,Fosha,,,,600,630,
Cat 4 Women,8,60298,Leah,Padaco,,,,600,645,
Junior,1,24933,Matteo,Jorgenson,,,266037,435.36935154253,352.61080546276,
Junior,2,60293,Michael,Hocking,,,276766,370,365.11080546276,
Junior,3,60278,Nathan,Hocking,,,,370,377.61080546276,
Junior,4,59217,Kaleb,Anderson,,,310252,370,390.11080546276,
Junior,5,41546,William,Barta,,,277745,475.62049480483,402.61080546276,
Junior,6,60294,Trevor,Sheehan,,,,370,415.11080546276,
Junior,7,41559,Max,Toeldte,,,291393,459.04509353147,427.61080546276,
Junior,8,60275,Ethan,Renolds,,,,370,440.11080546276,
Junior,9,59193,Benedikt,Toeldte,,,323822,370,452.61080546276,
Master 35+,1,60299,Russel,Thorstrom,,,,330,289.36195416435,
Master 35+,2,59206,Paul,Mckenna,,,23621,330,302.36547608287,
Master 35+,3,60300,Chris,Litzsinger,,,,330,315.36899800138,
Master 35+,4,41469,Bill,Reed,,,104415,361.27748528595,328.3725199199,
Master 35+,5,19887,Rob,Deeble,,,231495,376.67439892145,341.37604183842,
Master 35+,6,41515,Arn,Allemand,,,242245,354.37956375693,354.37956375693,
Master 35+,7,19915,Ladd,Williamson,,,236285,556.30765218761,367.38308567545,
Master 35+,8,19891,Tom,Elder,,,231717,432.80979056712,380.38660759396,
Master 35+,9,352,Richard,Brown,,,169536,454.63891628965,393.39012951248,
Master 35+,10,60301,Henry,Harper,,,81720,330,406.39365143099,
Master 35+,11,60302,Justin,Harvey,,,201666,330,419.39717334951,
Master 45+,1,41584,Michael,Olenick,,,183968,,,
Master 45+,2,60290,Michael,Lierop,,,,,,
Master 45+,3,42495,Mike,Kennedy,,,177132,,,
Master 45+,4,60291,Joel,Zellers,,,,,,
Master 45+,5,60292,Cahill,Jones,,,233564,,,
