First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Fronheiser,Cross the Harpeth Day 1,2016-12-17,Masters 35+,5,7,348.87315308542,
Pete,Young,Crossfire CX 2016,2016-12-11,Pro/Cat 1/2/3,5,7,365.89176570257,
Pete,Young,School of Cross,2016-12-4,Pro/Cat 1/2/3,4,9,330.64877711823,
John,Carr,School of Cross,2016-12-4,Pro/Cat 1/2/3,6,9,374.75447906962,
John,Carr,School of Cross,2016-12-4,Masters 35+,7,8,415.82386975778,
John,Carr,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,4,16,336.24217331941,
John,Carr,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,5,15,333.52799029778,
Joe,Grubbs,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,6,15,341.61074698265,
John,Carr,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,7,11,376.64541100996,
John,Carr,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 35+,3,8,338.95881906054,
Joe,Grubbs,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 35+,5,8,359.68781519618,
John,Carr,PanCross p/b Privateer Chattanooga,2016-11-12,Fat Tire Open,4,5,,
John,Carr,PanCross p/b Privateer Chattanooga,2016-11-12,Masters 35+,3,10,339.49457865388,
John,Carr,PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,4,16,319.65566967001,
Pete,Young,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,34,41,426.29435510134,
Pete,Young,Mud Gears and Tears,2016-10-29,Men  Cat 1/2/3,2,8,323.57382588994,
John,Carr,Mud Gears and Tears,2016-10-29,Men  Cat 1/2/3,3,8,340.36821728365,
John,Carr,Mud Gears and Tears,2016-10-29,Men Master 35-44 Masters,3,10,374.93783608527,
John,Carr,Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 3/4,9,13,437.52518216926,
John,Carr,Clarksville Cyclocross Challenge,2016-10-15,Men  Pro/Cat 1/2/3,7,13,380.51815891473,
John,Carr,Clarksville Cyclocross Challenge,2016-10-15,Men Master 35-44 Open,3,7,374.50589840819,
Pete,Young,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,6,15,313.86879179743,
John,Carr,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,8,15,335.7794769575,
John,Carr,MOAB CX Day 2,2016-10-9,Cat 3/4,2,19,360.10441722441,
Pete,Young,Cross the Lawn,2016-09-25,Single Speed Open,6,6,,
John,Carr,Cross the Lawn,2016-09-25,Cat 3/4,7,22,390.05699857582,
Cooper,Magli,Cross the Lawn,2016-09-25,Cat 3/4,19,22,510.92406132694,
Neil,Fronheiser,Cross the Lawn,2016-09-25,Masters 35+,3,7,338.51351300269,
Cooper,Magli,Cross the Lawn,2016-09-25,Masters 35+,5,7,355.18017966936,
Pete,Young,Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,6,18,323.54154545095,
John,Carr,Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,10,18,369.59670270277,
Neil,Fronheiser,Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,17,18,450.19322789346,
Pete,Young,Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Open,3,7,,
John,Carr,Nashville Dirt Championships of The World-Part Two,2016-01-17,Masters 35+,2,7,,
Jimmy,Humston,Turkey Burn Cyclocross Race,2015-12-20,Men Cat 5,1,6,441.12287100115,
John,Carr,Cross the Harpeth,2015-12-19,Cat 3/4,11,12,516.8902619047,
John,Carr,Cross the Harpeth,2015-12-19,Masters 35-44 Cat 1/2/3,5,9,393.235832042,
Pete,Young,Crossfire CX,2015-12-6,Pro/Cat 1/2/3,5,11,340.78312668696,
John,Carr,Crossfire CX,2015-12-6,Pro/Cat 1/2/3,9,11,373.9001901358,
John,Carr,Crossfire CX,2015-12-6,Masters 35-44 Open,10,10,601.99046368781,
John,Carr,Crossfire CX,2015-12-6,Cat 3/4,4,15,368.68604642289,
Pete,Young,Clarksville Cyclocross Challenge #2,2015-12-5,Pro/Cat 1/2/3,4,9,322.95034319699,
John,Carr,Clarksville Cyclocross Challenge #2,2015-12-5,Masters 35-44 Open,1,4,,
John,Carr,Clarksville Cyclocross Challenge #2,2015-12-5,Cat 3,2,5,,
Pete,Young,Clarksville Cyclocross Challenge #2,2015-12-5,Single Speed Open,2,4,,
John,Carr,Turkey Cross,2015-11-28,Cat 3,5,14,383.52362412113,
Pete,Young,Cross the Farm Day 2,2015-11-22,Pro/Cat 1/2/3,5,12,316.72532231736,
John,Carr,Cross the Farm Day 2,2015-11-22,Cat 3/4,5,13,392.29244785236,
John,Carr,Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,12,12,489.06390851316,
John,Carr,Cross the Farm Day 1,2015-11-21,Cat 3/4,7,17,404.09001534294,
John,Carr,Cross the Farm Day 1,2015-11-21,Masters 35-44 Cat 1/2/3,4,8,400.67426666882,
John,Carr,Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 35-44 Open,2,4,,
John,Carr,Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 3,2,5,,
John,Carr,Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,9,9,468.927247022,
John,Carr,Mud Gears & Tears #1,2015-10-18, Pro/1/2/3,3,3,,
John,Carr,Mud Gears & Tears #1,2015-10-18, Cat 3,4,7,403.36426899291,
John,Carr,Mud Gears & Tears #1,2015-10-18, Masters,6,24,358.58174074587,
John,Carr,Clarksville Cyclocross Challenge,2015-10-17,Cat 3,2,5,,
John,Carr,Clarksville Cyclocross Challenge,2015-10-17,Masters 35-44 Cat 1/2/3,5,6,422.29329271922,
John,Carr,MOAB CX Day 2,2015-10-11,Cat 3/4,5,24,370.78993194925,
John,Carr,MOAB CX Day 2,2015-10-11,Masters 35-44 Cat 1/2/3,7,9,389.20434872717,
Pete,Young,MOAB CX Day 2,2015-10-11,Single Speed Open,2,8,334.60430258611,
John,Carr,MOAB CX Day 1,2015-10-10,Cat 3/4,7,15,436.74129038651,
John,Carr,MOAB CX Day 1,2015-10-10,Masters 35-44 Cat 1/2/3,6,6,409.21817757896,
Pete,Young,Cross the Lawn,2015-09-27,Pro/Cat 1/2/3,4,10,342.68715108267,
Eric,Bateman,Cross the Lawn,2015-09-27,Pro/Cat 1/2/3,7,10,366.42408438467,
John,Carr,Cross the Lawn,2015-09-27,Cat 3/4,8,25,421.18007393762,
Don,Fields,Cross the Lawn,2015-09-27,Cat 3/4,19,25,494.81631920954,
Ben,Nelson,Cross the Lawn,2015-09-27,Cat 3/4,22,25,508.2047274408,
John,Carr,Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,10,11,457.37864606221,
Cooper,Magli,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 35-44 Cat 1/2/3/4,6,6,,
Pete,Young,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Pro/Cat 1/2,3,5,,
Pete,Young,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Single Speed Open,1,6,,
Eric,Bateman,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 3,1,8,329.58790421328,
Don,Fields,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 3,7,8,435.20604789336,
John,Carr,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 3,8,8,452.80907184004,
Pete,Young,Crossfire CX,2014-12-14,Men Pro/Cat 1/2,3,5,,
Geoffrey,Wile,Crossfire CX,2014-12-14,Men Cat 3/4,11,14,465.66160289885,
Pete,Young,Red Kite/Halcyon Cx,2014-12-7,Men Single Speed Open,2,9,369.1157307617,
Geoffrey,Wile,Red Kite/Halcyon Cx,2014-12-7,Men Cat 3,6,8,461.50393892392,
Eli,Wemyss,The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens B,11,27,512.79719257093,
Eric,Bateman,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,35,83,325.52065121599,
Eric,Bateman,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,37,85,325.63122595165,
Eli,Wemyss,Greenville CX Cup ,2014-11-8, Men    4,3,4,,
Eric,Bateman,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,27,127,339.58836478102,
Eric,Bateman,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,36,111,311.30879053634,
Eric,Bateman,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,40,80,389.07893391884,
Eric,Bateman,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,45,67,403.44269894699,
Geoffrey,Wile,Cross the Farm,2014-10-26,CX Cat 3,4,7,,
Dahron,Johnson,Cross the Farm,2014-10-26,CX Pro/1/2/3,5,8,356.99100773446,
Ben,Nelson,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,8,39,445.66819093752,
Steven,Ragle,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,24,29,505.46808997956,
Eric,Bateman,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 3,4,12,394.98628676856,
Eric,Bateman,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Single Speed,5,12,389.52577653435,
Eric,Bateman,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,27,55,351.17619277222,
Eric,Bateman,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,40,77,376.38009199508,
Pete,Young,Cross the Lawn,2014-09-28,CX Single Speed,1,8,368.81836800047,
Eric,Bateman,Cross the Lawn,2014-09-28,CX Cat 3,3,17,360.24496399677,
John,Carr,Cross the Lawn,2014-09-28,CX Cat 3,12,17,433.12969729074,
Geoffrey,Wile,Cross the Lawn,2014-09-28,CX Masters,23,31,463.01634764015,
Ben,Nelson,Cross the Lawn,2014-09-28,CX Cat 4/5,15,50,467.44620162694,
John,Carr,Cross the Lawn,2014-09-28,CX Pro/1/2/3,10,12,,
Eric,Bateman,Cross the Lawn,2014-09-28,CX Pro/1/2/3,11,12,,
Eric,Bateman,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,57,80,431.30817119274,
Eli,Wemyss,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,27,35,575.29436396755,
Eli,Wemyss,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,20,31,554.36642391357,
Eli,Wemyss,MSG CX Series #8,2013-12-7,Collegiate Men B,10,13,625.46389030682,
Eli,Wemyss,NCCX #6 ,2013-11-17,Men CX 4/5,23,60,498.07650088159,
Eli,Wemyss,NCCX #7,2013-11-16,Men CX 4/5,28,55,540,
Eli,Wemyss,MSG CX Series #6,2013-11-2,CX Cat 4,17,24,591.3348554836,
Emily,Magli,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 1/2/3,7,8,546.55701815501,
Pete,Young,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Single Speed,1,7,356.84492262153,
John,Carr,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,6,40,336.16770627187,
Cooper,Magli,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,13,40,385.75783996433,
Geoffrey,Wile,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,26,40,477.85380253604,
Rip,Clayton,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,37,40,555.78115548134,
Steven,Ragle,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,38,40,555.78115548134,
Ben,Nelson,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,39,40,555.78115548134,
Jon,Siccardi,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,9,49,477.09030613632,
Ben,Nelson,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,13,49,493.86622449997,
William,Brownie,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,38,49,598.71571427277,
John,Carr,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,1,15,342.28190686351,
Rip,Clayton,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,12,15,489.59446486125,
Ben,Nelson,Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,12,41,489.55753877944,
Pete,Young,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Single Speed,1,5,,
Rip,Clayton,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,14,24,420.57610756311,
Rip,Clayton,Bloomingcross,2013-09-15,Men Cat 3,60,104,449.36781197904,
Rick,Harris,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,5,15,385.95202218497,
Rip,Clayton,Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,13,17,475.40607341929,
Don,Fields,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,12,14,424.9824716008,
Heather,Harris,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 4,2,8,472.0315753271,
Don,Fields,Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,8,26,442.55815965101,
Rick,Harris,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,3,11,387.25295807438,
Don,Fields,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,14,26,540,
Rick,Harris,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,8,23,403.40498864611,
Steven,Ragle,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,11,23,432.67151069754,
Geoffrey,Wile,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,13,23,452.1825253985,
Don,Fields,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,21,23,530.22658420231,
Rip,Clayton,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,10,14,452.12334746019,
Heather,Harris,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,4,10,522.94071259423,
Don,Fields,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,8,29,460.96727236009,
William,Brownie,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,12,29,506.12883101147,
Cooper,Magli,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,75,96,441.19247236242,
Don,Fields,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,22,47,529.27439384271,
Frank,Hordos,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,27,47,555.68808905138,
Kevin,Cleveland,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,30,47,571.53630617658,
Emily,Magli,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,30,33,557.52262129796,
Cooper,Magli,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,77,101,469.42857635698,
Steven,Ragle,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,84,101,489.23371181548,
Rick,Harris,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,85,101,492.06301688098,
Jeff,Williams,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,9,59,421.7205809977,
Frank,Hordos,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,27,59,528.17205809977,
Don,Fields,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,32,59,557.74191285034,
Kevin,Cleveland,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,37,59,587.31176760092,
Amanda,Ragle,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,13,32,456.45590350181,
Emily,Magli,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,30,32,570.40693189669,
Don,Fields,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,56,68,431.11014153219,
Steven,Ragle,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,57,68,435.51811500619,
Cooper,Magli,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,62,68,457.55798237617,
William,Brownie,Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 45+,7,7,492.79956580731,
William,Brownie,Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,17,23,560.94321966895,
Rip,Clayton,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,45,70,468.46592830196,
Geoffrey,Wile,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,8,12,455.76206602646,
Rick,Harris,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,9,12,469.19261888552,
John,Carr,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,9,16,435.89604773277,
Cooper,Magli,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,10,16,449.99371101772,
John,Carr,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Single Speed,7,9,570.00459286842,
Marsha,Williams,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 1/2/3,4,4,,
Heather,Harris,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 4,2,6,475.03525193461,
Jon,Siccardi,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,2,39,403.04803080237,
Philip,Armbrust,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,20,39,533.77083172514,
Amanda,Ragle,Storm Eva Bandman,2012-10-28,Women Elite Women  ,14,26,457.24736645874,
Steven,Ragle,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,36,80,426.80892741463,
Steven,Ragle,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,8,23,349.8186918947,
Don,Fields,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,16,23,434.17094492243,
William,Brownie,Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,17,23,444.7149765509,
Rip,Clayton,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,7,16,448.91164413898,
Steven,Ragle,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,15,16,575.68385174637,
Kevin,Cleveland,Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,7,13,505.64299692307,
Amanda,Ragle,Cross the Way Cyclocross Series #1,2012-10-21,CX Women 1/2/3,2,4,,
Kevin,Cleveland,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,12,35,499.94163809195,
Rip,Clayton,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,15,22,390.08169875624,
Don,Fields,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,16,22,396.92573627584,
Cooper,Magli,The County Boy Cross Race,2012-10-14,CX Cat 3,3,8,423.40986185756,
John,Carr,The County Boy Cross Race,2012-10-14,CX Cat 3,8,8,485.90986185756,
John,Carr,The County Boy Cross Race,2012-10-14,CX Single Speed,5,5,,
Amanda,Ragle,The County Boy Cross Race,2012-10-14,CX Women 1/2/3,3,5,,
Marsha,Williams,The County Boy Cross Race,2012-10-14,CX Women 1/2/3,5,5,,
Kelly,Cleveland,The County Boy Cross Race,2012-10-14,CX Women 4,2,4,,
Frank,Hordos,The County Boy Cross Race,2012-10-14,CX Cat 4,6,25,494.00417690637,
Don,Fields,The County Boy Cross Race,2012-10-14,CX Cat 4,10,25,524.66805896879,
Philip,Armbrust,The County Boy Cross Race,2012-10-14,CX Cat 4,13,25,547.6659705156,
Heather,Harris,Cross the Way Cyclocross Series #3,2011-12-4,CX Women 4,1,6,,
Rick,Harris,Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,6,12,407.2882103287,
Rip,Clayton,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,2,29,427.80003843945,
Rick,Harris,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,3,29,436.43080471334,
Steve,Godbey,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,18,29,565.89229882166,
Christopher,Beres,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 3,7,9,440.58654963927,
Cooper,Magli,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 3,9,9,470.90495837037,
Cooper,Magli,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Pro/1/2/3,7,8,356.33355745636,
Amanda,Ragle,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Women 1/2/3,2,3,,
Steven,Ragle,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 30-44,6,8,343.1354062793,
Chrysa,Malosh,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Women 4,4,6,544.04774744171,
Steve,Ziemba,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,3,17,450.00019508631,
Kevin,Cleveland,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,10,17,550.12832749919,
Steve,Godbey,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,16,17,635.95244099595,
Rick,Harris,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 45+,7,10,424.63207952723,
Cooper,Magli,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,8,11,422.87528402425,
Christopher,Beres,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,10,11,448.85056804849,
Amanda,Ragle,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Women 1/2/3,2,4,,
Emily,Magli,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Women 1/2/3,4,4,,
Steven,Ragle,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 30-44,8,11,355.60595525312,
Chrysa,Malosh,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Women 4,5,6,633.40984365778,
Rick,Harris,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,1,16,413.37312067658,
Rip,Clayton,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,3,16,445.02984050743,
Tom,Compton,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,5,16,476.68656033829,
Philip,Armbrust,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,8,16,524.17164008457,
Steve,Godbey,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,9,16,540,
Steve,Ziemba,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,14,16,619.14179957714,
Amanda,Ragle,Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,6,20,424.62338107926,
Emily,Magli,Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,19,20,592.29303992912,
Steven,Ragle,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,16,57,381.53289008526,
Cooper,Magli,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,27,57,435.26558929415,
George,Droke,Spooky Cross #1,2011-10-29,CX Masters 35+/45+,8,11,411.68864581958,
George,Droke,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,13,15,465.97173814134,
