Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 2,2012-09-30,Cat 4 Men,21,35,554.11201413064,
Cross Out Cancer,2012-10-14,Cat 4 Men,20,29,584.32336875494,
Joules Cross Day 2,2012-10-21,Men Cat 4  ,9,29,497.65535467603,
Boss Cross 4,2012-10-28,Men Cat 4  ,2,37,456.54326735533,
Grand Prix HPT,2012-11-10,Men Cat 4  ,10,29,508.485157723,
Manions CX Day 1,2013-09-28,Men Cat 3,16,24,506.34816800793,
360 Cup Day 2,2013-10-6,Men Cat 3,11,22,437.23618491792,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,DNF,19,438.08868465427,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,14,25,438.47141165655,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,9,27,411.85462250606,
360 Cup Day 1,2014-10-4,Men Cat 3,5,18,397.70609320696,
360 Cup Day 2,2014-10-5,Men Cat 3,1,23,356.44797822806,
Joules Cross 2014,2014-10-18,Men Cat 3,3,22,353.09384793694,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,1,22,334.39264587963,
Dogfish Cross Day 1,2015-09-19,Men open,24,26,395.77056764241,
Dogfish Cross Day 2,2015-09-20,Men open,16,19,366.83035560834,
SMPCX,2015-10-25,Men Cat 1/2/3,11,19,374.69177190257,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,11,12,382.48261006977,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,14,15,410.80033173044,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,DNF,20,412.39622719132,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,11,17,359.2769032908,
Joules Cross Day 1,2016-10-15,Men Cat 1/2,7,12,367.89214708987,
Joules Cross Day 2,2016-10-16,Men Cat 1/2,9,9,455.10384959312,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,9,15,373.00618660969,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,14,19,377.96539929014,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,DNF,13,371.99076872596,
Joules Cross 2021,2021-09-26,Men Cat 1/2/3,5,8,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 1/2,7,7,313.47885443579,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Pro/Cat 1/2/3,6,8,305.29976785467,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 1/2,5,6,267.58922243628,
