Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MASTERS,17,36,,
Kisscross #2: Cannonsburg,2009-09-12,B MASTERS,8,19,,
Kisscross #3: Highland Park,2009-10-4,B Masters,15,38,,
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,18,44,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,9,33,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,10,38,,
Kisscross #7: Holland,2009-11-29,B Masters,8,35,,
Kisscross #1: Plaster Creek,2010-09-11,B Masters,17,27,468.56834404319,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,15,27,455.19230769231,
Kisscross #3: Highland Park,2010-09-19,B Masters,10,29,419.28520877585,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,13,48,352.02554170646,
Kisscross #6: Cascade Park,2010-10-31,B Race,11,50,346.88320753345,
Kisscross #7: Manhattan Park,2010-11-14,B Race,6,46,364.49577507078,
Kisscross #8: Holland,2010-11-28,B Brace,2,48,338.59504331383,
Kisscross #1: Plaster Creek,2011-09-11,B Men,15,48,372.42525597154,
Kisscross #4: Richmond Park,2011-10-16,B Men,14,49,357.54912365597,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,9,51,352.73753165436,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,10,40,378.60296005908,
Kisscross #8,2011-11-27,B Men,5,50,329.46116651065,
