Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,SPORT MEN,10,12,604.8,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,17,28,551.57142857143,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,27,34,597.796875,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,32,50,599.45921271438,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,37,41,483.23099596745,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,33,34,543.78831603364,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,63,71,584.48852497387,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,DNF,86,352.24746557149,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,DNF,59,523.73153279308,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,26,35,504.0805727287,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,18,36,423.29983525263,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,39,52,455.95695874685,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,DNF,48,441.49980482336,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,22,46,395.69659273566,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,40,46,508.84632774031,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,32,36,487.38771306894,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,33,48,460.01884912519,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,10,28,369.46497571802,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,26,46,260.74012669608,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,43,57,443.06746298917,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,46,62,469.98309501433,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,DNF,59,508.10686126055,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,18,31,433.69055174353,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,40,67,431.79117896195,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,34,41,439.05192548752,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,DNF,34,492.38129938799,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,24,32,452.63502019519,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),14,26,469.21847102939,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,16,20,469.75422104331,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),30,34,584.13419030409,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),32,36,613.50166373527,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),43,46,725.25373527004,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),29,30,723.7000528698,
