Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Women 11-14,6,8,674.78125,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX C Women,3,7,659.16666666667,
Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,6,18,560,
Cross Revolution #3 Silver Lake,2021-10-10,Beginner Women,1,9,499.5,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Women (Women B),3,5,,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,10,12,550.4197630466,
Cross Revolution #6 Frontier Park,2021-11-7,Beginner Women,1,7,503.35604773323,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,1,19,475.01601724879,
MFG #1 Barnburner at Steilacoom,2023-09-10,Beginner Female,4,12,555,
CXR #1 Arlington,2023-09-17,Beginner Women,2,4,,
MFG #3 Beach Party at Silver Lake,2023-10-8,Beginner Female,1,7,522.64285714286,
