Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,46,104,382.14682186283,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,47,98,368.54602146076,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,30,90,377.94117984108,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,30,83,361.42253934551,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,38,88,381.21176748032,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,15,38,374.09080724436,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,31,71,356.49931857844,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,42,70,347.79030019171,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,39,147,332.31012821051,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,2,23,353.6664595061,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,4,38,338.53486002196,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,17,41,375.60021499752,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,12,40,340.31572402954,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,25,99,339.33279444482,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,13,90,315.12280127085,
Downeast Cyclocross,2008-10-18,3/4 MEN,1,14,324.84653601266,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,8,62,370.56728858482,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,5,42,344.18597442555,
Quadcross,2009-09-13,Men 3/4 Under 35,4,37,333.11854689986,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,5,57,337.82458694407,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,6,79,314.61154088521,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,8,91,324.22471990574,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,7,110,298.726160928,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,7,101,313.24990116235,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,15,104,323.27109744126,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,9,100,316.63316852832,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,1,62,277.09106539015,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,2,62,286.15063068669,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,12,108,300.3641385753,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,16,94,308.19272433599,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,16,68,335.77252226444,
Monson Cyclocross,2010-08-28,MASTERS 35+,9,19,320.47007289145,
Quad Cross,2010-09-12,Men 1/2/3 35+,18,42,282.27771327863,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,24,48,306.3261808625,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,27,48,320.56235019705,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,7,13,298.08259449262,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,44,76,354.40408484878,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,43,72,346.51434322961,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),39,59,360.77930852837,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),46,57,407.13004221066,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),41,104,312.56344395628,
Hanover Cross,2012-10-20,Masters Open 35+ (Cat 1-4),2,13,315.0266967673,
