Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Women   4,16,21,660,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 4,6,8,637.20627522828,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 4,5,8,657.88375509694,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 4,4,6,625.05132664068,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 4,6,6,694.49769430551,
BHB Spring Hill Cross,2015-10-3,Women   4,10,15,625.94241506002,
BHB Spring Hill Cross,2015-10-4,Women   4,10,15,625.94241506002,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,16,21,660.74355678735,
NCCX Race #6,2015-11-8,Women Masters 40+ Cat 4,4,4,,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 4,5,5,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women    4/5,13,20,620.1675126547,
