Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,32,75,512.89394352904,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,35,73,535.82992019772,
Campton Cross,2009-11-1,Men 4b,62,70,679.29578980772,
Indian Lakes Resort CX,2009-11-14,Masters 30+,48,58,534.81342979203,
Cyclocross for Life,2009-11-22,Men - Cat 4b,52,75,623.87621769946,
Cyclocross for Life,2009-11-22,Men - 04,49,72,609.67530910375,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,42,75,558.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,38,68,538.47353490615,
Campton Cross,2010-10-31,Men Masters  30-99 ,69,82,567.10041204024,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,59,79,614.43057266512,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,39,49,539.48609646539,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,59,88,565.23718415551,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,62,85,544.56733124508,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,64,77,500.26407687952,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,9,14,491.20409415053,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,22,66,,
