Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt,2017-09-30,Men Junior,17,31,386.00647547213,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,50,71,395.0244857242,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,28,46,396.62943337946,
De Grote Prijs van Brabant,2017-10-28,Men Junior,19,48,365.80107162521,
Dutch National Championships,2018-01-14,Men Junior,16,45,336.38018158782,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,DNF,28,518.37486484164,
Hotondcross,2018-10-7,Men Junior,20,42,378.07614059038,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,20,74,307.40355487587,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,27,48,398.1442018677,
Dutch National Championships,2019-01-12,Men Junior,DNF,66,573.68226155196,
