Race Name,Race Date,Category Name,Place,Total Racers,Points
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 4  ,3,17,459.38772888726,
Journey Cross,2012-12-8,Men Cat 4  ,4,21,448.65911571905,
Bama Cross #1,2013-10-6,Singlespeed,3,6,411.64183123503,
Bama Cross #1,2013-10-6,Men's B,1,21,340,
Bama Cross #2,2013-10-19,Masters 35+,3,8,355.02576372106,
Bama Cross #2,2013-10-19,Single Speed,4,18,349.87400589845,
Bama Cross #2,2013-10-19,Men's B,6,18,373.57656005185,
Crossroads Clash #3,2013-11-2,A Race,3,8,401.2705706841,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 4/5,2,12,381.82860466917,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Masters 35-44,1,4,,
Delta States Grand Prix,2014-12-7,Men Master 35+ Open,1,10,263.3670422372,
Delta States Grand Prix,2014-12-14,Men Cat 1/2/3,7,14,373.60333245254,
Delta States Grand Prix,2014-12-14,Men Master 35+ Open,1,18,278.27268707527,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3,3,5,,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3/4,1,16,305.08102058834,
BamacrossCX Dirt Crit,2015-09-6,Men Masters 35+,2,6,305.08102058834,
Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,2,16,288.02077591947,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,5,13,361.69440703113,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3/4,1,16,282.24024996694,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3,3,13,349.22411002655,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 1/2/3,2,8,283.68538145507,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 1/2/3,4,9,347.55641863933,
Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,4,13,336.01538204982,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 1/2/3,4,11,338.37623330122,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,2,11,299.28335010013,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 1/2/3,DNF,11,474.37315442791,
Delta States Grand Prix #5,2015-12-13,Men Cat 1/2/3,3,9,318.85147635017,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,12,40,354.87269815694,
The Brookside Beatdown,2016-10-23,Men Cat 1/2,1,10,295.36086707338,
The Brookside Beatdown,2016-10-23,Masters 35+,2,4,,
Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,5,22,340.47486392444,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 1/2/3,4,10,344.97088515376,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Masters 40+ Open,2,11,333.04584616691,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 1/2/3,3,9,354.89951082034,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 1/2/3,3,8,334.55928329013,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,7,14,383.12730924801,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 1/2/3,DNF,9,467.74933137325,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 1/2/3,7,7,452.58552520025,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 1/2/3,3,9,349.23383289884,
Tri-Star CX Day 1,2017-09-30,Men A Cat 1/2,2,5,,
Tri-Star CX Day 2,2017-10-1,Men A Cat 1/2,3,4,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,46,65,595.86131492942,
Delta States Grand Prix (Round #1),2017-10-22,Men Masters 40+,1,10,331.93845725396,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 1/2/3,2,11,325.3764106843,
Team Magic Oak Mountain CX ,2017-10-29,Men Masters 40+,1,7,366.08274463441,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,2,9,305.82409328124,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 1/2/3,2,4,,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 1/2/3,1,7,345.35100058406,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Pro/Cat 1/2/3,3,7,357.07605435645,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 1/2/3,1,9,349.04457491216,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 1/2/3,3,8,368.43637617252,
Delta States Grand Prix (Round #5),2017-12-10,Men Pro/Cat 1/2/3,2,9,349.49055348121,
Tri-Star CX Day 1,2018-10-13,Men A  1/2/3,5,12,334.76126302529,
Tri-Star CX Day 2,2018-10-14,Men A  1/2/3,3,11,318.79212016059,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,37,95,356.63082343037,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,39,95,348.48196629923,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,31,99,343.13350057637,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 1/2/3,2,5,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 1/2/3,3,5,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 1/2/3,3,9,360.22633628927,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 1/2/3,4,8,338.70326779551,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,3,10,304.16348085419,
Spooky Cross - Day 1,2019-10-26,Men Pro/Cat 1/2/3,3,4,,
Spooky Cross - Day 2,2019-10-27,Men Pro/Cat 1/2/3,2,2,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 1/2/3/4,2,12,249.96054277888,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,3,15,295.39317190558,
