Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Women Cat. 4,11,17,622.5,
Jingle Cross - Saturday,2009-11-28,Women Cat 4,3,24,525,
Jingle Cross - Sunday,2009-11-29,Women Cat 4,3,19,517.72615868499,
Bobbers CX #1 - EICE#1,2010-09-19,Women 4,1,10,510,
Psyclofest 2k10 - EICS #7,2010-11-7,W 4,1,5,,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 4   ,1,13,424.44524253735,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,2,25,447.33122062462,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,18,27,497.96634146348,
Cattle Cross,2011-10-8,W Cat 4,DNF,1,,
Morgan Cross,2011-10-9,W Cat 4,1,3,,
Oakley Night Cap Cross,2011-10-15,W 1/2/3,DNF,9,571.43795291239,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,7,11,496.27633487025,
Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,9,11,488.08024874168,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,13,34,473.92762492817,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,14,27,486.08894383783,
Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3,7,10,483.72406589037,
Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,5,17,459.3828102989,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,7,17,456.18138797826,
Devils Cross 2K13,2013-11-9,Women Cat 1/2/3/4/5,2,7,448.46879492718,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,4,14,434.47062830093,
Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Master 35+,3,9,440.6964417322,
Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 1/2/3,2,4,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,16,42,462.82881794141,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,20,39,486.43580787471,
Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,5,18,433.45432726052,
Capital City Cross,2014-10-18,Women Pro/Cat 1/2/3,3,9,454.54187697162,
Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,4,8,480.71821011193,
Devils Cross 2K14,2014-11-8,Women open,4,8,478.7012745054,
Jingle Cross Day 1,2014-11-14,Women Cat 3,20,41,500.29638429619,
Jingle Cross Day 3,2014-11-16,Women Cat 3,DNF,30,581.30696394647,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women  Cat 3/4,1,10,470.32131799538,
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,14,20,499.5491586086,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,14,18,478.22698404593,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,4,30,431.03102135697,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,7,21,490.99668567175,
Sunnyside Cyclocross,2015-10-17,Women Cat 3,7,8,481.12828600261,
