Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3rd Grade and Under Grom Boys,1,196396,Logan,Claassen,Clipped In for Life,28:08.0,,,,
3rd Grade and Under Grom Boys,2,214320,Eli,Guzman,,29:54.9,,,,
3rd Grade and Under Grom Boys,3,214321,August,Hoag,Cal Fire,34:17.0,,,,
4th/5th Grade Grom Boys,1,174581,Yuri,Tupaz,CBRE Racing Juniors,28:56.9,,,,
4th/5th Grade Grom Boys,2,176525,Colton,Bilodeau,CBRE Racing,29:52.9,,,,
4th/5th Grade Grom Boys,3,210899,Ashton,Terrazas,,31:35.9,,,,
4th/5th Grade Grom Boys,4,202912,Liam,Kemper,,27:30.9,,,,
4th/5th Grade Grom Boys,5,214318,Brennan,Werner,-,29:25.9,,,,
4th/5th Grade Grom Boys,6,214319,Josh,Dennick,,34:45.8,,,,
5th Grade and Under Grom Girls,1,210901,Pippi,Duffy,Team Aardvark,30:21.0,,,,
5th Grade and Under Grom Girls,2,210550,Ainsley,Courter,,30:56.9,,,,
Advanced Middle School Boys,1,155201,Connor,Bilodeau,CBRE Racing,24:49.6,,488.42776469823,473.20132664458,
Advanced Middle School Boys,2,221771,Will,Gregor,Julie Young Training,24:50.9,,480,501.62329559677,
Advanced Middle School Boys,3,171413,Matthew,Werner,Rock Lobster Jr.,26:38.9,,608.90999078371,530.04526454896,
Advanced Middle School Boys,4,187592,Elijah,Fisher,CBRE Racing Juniors,26:44.9,,676.48661271138,558.46723350115,
Advanced Middle School Boys,5,210109,Bar,Shohat rozenfeld,Rock lobsters,27:09.9,,564.86841412297,586.88920245334,
Advanced Middle School Boys,6,200288,Noam,Gilat,Microsemi Inc.,27:10.9,,621.71764114952,615.31117140553,
Advanced Middle School Boys,7,196097,Noah,Hekkert,Rock Lobster,28:05.7,,639.26239206333,643.73314035772,
Advanced Middle School Boys,8,214317,Shane,Curtis,Team Curti,28:44.9,,480,672.15510930991,
Frosh/Soph High School Boys,1,210112,Christopher,Bachman,Rock Lobster Jr.,24:49.6,,,,
Frosh/Soph High School Boys,2,210898,Gabe,Salazar,LJS PAINTING,26:40.0,,,,
Frosh/Soph High School Boys,3,211987,Nicholas,Cabrera,Vista Eagles,26:58.9,,,,
Frosh/Soph High School Boys,4,200890,Avery,Terrazas,,28:45.9,,,,
Frosh/Soph High School Boys,5,118465,Conner,Ramesbottom,,29:12.6,,,,
Men A,1,118868,Justin,Peck,Live Play Real Estate,57:48.8,,257.89538724676,218.81544083379,
Men A,2,37363,Ryan,Rinn,Radhaus Racing,58:32.8,,253.09916199794,229.85400462021,
Men A,3,113700,Lars,Lofgren,Cycling Development,58:40.8,,246.8158014401,240.89256840662,
Men A,4,204607,Miles,Talbert,Specialized Dev/Kinetic Cycles,59:13.5,,314.76187937268,251.93113219304,
Men A,5,749,Christopher,Peck,Live Play Real Estate,59:40.3,,261.29524193338,262.96969597946,
Men A,6,112576,Thomas,Torres,Team Feral Catz,59:53.8,,251.69860215065,274.00825976588,
Men A,7,159651,Jose,Cuevas,,1:00:33.5,,274.00825976588,285.0468235523,
Men A,8,22584,Jesse,Moore,Excel Sports/Touchstone Racing,1:01:26.6,,354.67835890628,296.08538733872,
Men A,9,23161,Callum,Ingram,Reno Rooks,1:02:09.8,,304.47521897653,307.12395112513,
Men A,10,5743,Matthew,Bell,Enjoy Cycling Club,1:04:07.8,,288.02607590768,318.16251491155,
Men A,11,157367,Peter,Ambiel,Alto Velo,1:04:48.8,,349.71012214499,329.20107869797,
Men A35+,1,1875,Ian,Dapot,ORNOT,1:00:50.8,,,,
Men A35+,2,190148,Warren,Sutton,Velo Club La Grange,1:05:05.9,,,,
Men A35+,3,6866,Van,Geslani,Don's Bikes/Eliel Factory Team,1:05:21.8,,,,
Men A45+,1,32977,Jim,Hewett,B-17 Bikes,1:00:47.5,,294.97582322494,259.24161180762,
Men A45+,2,22294,Matt,Young,Team Roaring Mouse,1:01:38.8,,298.34357818112,270.59701235294,
Men A45+,3,37887,William,Kemper,Team Roaring Mouse,1:02:09.8,,316.5907704599,281.95241289826,
Men A45+,4,150319,Dustin,Diede,Us Military Endurance,1:02:25.9,,320.38938722565,293.30781344357,
Men A45+,5,111457,Randy,Shelton,Radhaus Racing,1:02:26.8,,300.03604597412,304.66321398889,
Men A45+,6,24422,Jay,Sturges,Sacramento Golden Wheelmen,1:03:32.8,,327.37401507952,316.01861453421,
Men A45+,7,49734,Jeff,Bilodeau,CBRE Racing,1:04:19.8,,333.07266947734,327.37401507952,
Men A45+,8,51298,Ernie,Sayo,CBRE,1:04:52.6,,373.59877844469,338.72941562484,
Men A45+,9,72387,Jay,Parkhill,Team Roaring Mouse,57:44.9,,326.70933145071,350.08481617015,
Men A45+,10,64368,Sergio,Iniguez,Feral Catz,58:38.0,,394.71124217011,361.44021671547,
Men A45+,11,12528,Eric,Bustos,Centrum gold/Spokesman,59:14.8,,421.63591221247,372.79561726079,
Men A45+,12,193951,Ian,Satterfield,Sierra Endurance Sports,1:01:59.8,,390.89692581057,384.1510178061,
Men A45+,13,201612,Jeff,Rosales,Clipped In Races and RodeoCross,1:04:08.8,,451.49992246701,395.50641835142,
Men A55+,1,78495,Miles,Keep,Menlo Velo Cyclocross,46:59.7,,321.10780945438,298.23412256962,
Men A55+,2,61444,David,Tripier,Menlo Velo Cyclocross,47:11.0,,348.69549658041,307.86988067111,
Men A55+,3,12555,Rich,Maile,,47:23.7,,359.42601361178,317.50563877261,
Men A55+,4,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,47:29.5,,372.51396408734,327.1413968741,
Men A55+,5,126058,Jim,Atkinson,IBIS/Buy Cell,47:32.9,,344.46951064176,336.7771549756,
Men A55+,6,148603,John,Hughes,Castro Valley Cycling Club,48:16.7,,490.10773303191,346.41291307709,
Men A55+,7,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,48:23.8,,347.68073427155,356.04867117858,
Men A55+,8,7545,David,Tricamo,dfL Team,48:39.2,,378.1264106758,365.68442928008,
Men A55+,9,2347,Evan,Adams,dfL,48:52.9,,384.30079582122,375.32018738157,
Men A55+,10,81457,John,Koslosky,Castro Valley Cyclery,49:01.0,,393.5538279305,384.95594548307,
Men A55+,11,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,50:02.9,,370.16746238531,394.59170358456,
Men A55+,12,12835,Shawn,Miller,Davis Bike Club Race Team,51:37.0,,398.36517941222,404.22746168606,
Men A55+,13,12713,Scott,Clark,GU Energy,51:40.0,,418.87028972207,413.86321978755,
Men A55+,14,72409,Dan,Reynolds,castro valley cyclery. dfL,51:46.7,,387.20875299444,423.49897788904,
Men A55+,15,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,51:53.0,,371.70699884376,433.13473599054,
Men A55+,16,122659,Robert,Fetherston,Menlo Velo Cyclocross,44:29.0,,409.56690515499,442.77049409203,
Men A55+,DNF,143836,Ian,Milne,Victory Velo Racing,32:52.9,,382.76510312947,462.04201029502,
Men B,1,49777,Max,Clark,Mikes Bikes / Fox Racing,44:36.7,,373.43925045283,311.84258511794,
Men B,2,150099,Simon,Hewett,B-17 Bikes,44:38.9,,372.94759487201,320.64210873721,
Men B,3,190115,Joe,Mornin,Dolce Vita Cycling,44:43.0,,355.34454455688,329.44163235648,
Men B,4,210846,Ben,Estes,,46:32.9,,360.66768836743,338.24115597575,
Men B,5,196087,Zach,Yeager,,46:33.0,,367.00560541209,347.04067959502,
Men B,6,98069,Stephen,Cimino,,47:24.9,,339.11001269982,355.84020321429,
Men B,7,190137,Joseph,Kochlacs,Rock Lobster,47:31.9,,324.93024547142,364.63972683356,
Men B,8,38252,John,Mcallister,Elevate-Webiplex,47:48.0,,417.26136227503,373.43925045283,
Men B,9,210112,Christopher,Bachman,Rock Lobster Jr.,47:49.0,,355.12607856121,382.2387740721,
Men B,10,117364,Jordy,Malmberg,,47:53.9,,411.9563696597,391.03829769137,
Men B,11,111320,Alexander,Stephens,Velo Reno,49:30.7,,393.72460592436,399.83782131064,
Men B,12,20918,Stephen,Wassather,,51:46.7,,440.21948540098,408.63734492991,
Men B,13,210912,Ian,Bennett,,52:09.0,,473.51641774464,417.43686854918,
Men B,14,202813,Justin,Noble,,45:23.0,,452.1004498515,426.23639216845,
Men B,15,92492,Chadli,Mascarenhas,Fritz's Bicycle Shop,46:08.9,,494.21894952734,435.03591578772,
Men B,DNF,210819,Jonathan,Sanburg,,36:09.7,,525.6922677588,452.63496302626,
Men B,DNF,160914,Joshua,Mott,,18:07.6,,403.96660935909,452.63496302626,
Men B,DNF,210930,Ronald,Shindell,Reno Devo,08:21.9,,421.25936430942,452.63496302626,
Men B35+,1,210880,Kevin,Schell,Davis Bike Club Race Team,41:33.7,,476.70128982395,357.36535304104,
Men B35+,2,36428,Julie,Young,julie young training,41:43.0,,417.03987487283,368.98265948466,
Men B35+,3,182618,Fabian,Jacot,,42:02.0,,408.92818061591,380.59996592827,
Men B35+,4,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),42:03.4,,400.62317627892,392.21727237188,
Men B35+,5,49801,Joseph,Togoan,Trafiq vs. Traffic,42:31.7,,435.32142583259,403.83457881549,
Men B35+,6,123771,Dustin,Weida,Victory Velo,42:48.7,,444.43831875654,415.4518852591,
Men B35+,7,143964,Drew,Noel,,44:53.0,,469.70887721733,427.06919170271,
Men B35+,8,86864,Adam,Aguilar,Dynamic Bikes p/b Parkpre,45:02.0,,435.45032110892,438.68649814632,
Men B35+,9,163703,Kimio,Bazett,#Ornot,45:27.0,,454.02585076978,450.30380458993,
Men B35+,10,18798,Leif,Mortenson,Apical Dominance,46:34.7,,446.58175841008,461.92111103354,
Men B35+,11,193769,Christopher,Atienza,CBRE Racing,46:43.0,,468.46028484063,473.53841747715,
Men B35+,12,210881,Jacob,Sours,Team City Sacramento,47:00.7,,498.26300251935,485.15572392076,
Men B35+,13,180431,Steven,Curtis,Team Curti,47:59.7,,540,496.77303036437,
Men B35+,14,18954,Eric,Houston,Rio Strada Racing,48:05.0,,488.00627012159,508.39033680798,
Men B35+,15,83561,Toby,Smith,Davis Bike Club Race Team,50:06.7,,458.05671671089,520.00764325159,
Men B35+,DNP,190148,Warren,Sutton,Velo Club La Grange,42:19.0,,,,
Men B45+,1,30214,Mike,Barbee,Bear Valley Bikes,41:36.7,,460.38901815478,353.63333569145,
Men B45+,2,163778,Dye-zone,Chen,,41:37.0,,407.92583598464,367.14933360898,
Men B45+,3,12412,Josh,Chauvet,Audi Reno Tahoe Cycling,41:37.8,,418.14277991017,380.66533152652,
Men B45+,4,24426,Joshua,Hughes,Victory Velo,42:17.7,,410.30095600688,394.18132944405,
Men B45+,5,60800,Mike,Voss,Cycling Dev,42:33.0,,419.67391946453,407.69732736159,
Men B45+,6,211281,Gregory,Anderson,Team specialized touchstone racing,42:41.0,,379.01573009829,421.21332527912,
Men B45+,7,57586,Brian,Wallace,Reno Devo/Velo Reno,42:46.0,,444.55222293429,434.72932319666,
Men B45+,8,196095,Isaak,Egge,RFT Wellness,42:52.7,,476.13903251357,448.24532111419,
Men B45+,9,12510,Matthew,Triska,Dolore Grotta,45:22.9,,489.7769590244,461.76131903173,
Men B45+,10,176549,Mike,Lyster,OBG,45:52.0,,498.89047950264,475.27731694926,
Men B45+,11,12579,Brian,Rogers,Team Roaring Mouse,45:56.0,,424.90642345902,488.7933148668,
Men B45+,12,43490,Tony,Boody,Kinetic Cycles,51:21.0,,547.80165315774,502.30931278433,
Men B45+,DNF,177925,Oliver,Isidro,CBRE Racing,---,,501.68471915234,529.3413086194,
Men B50+,1,67938,Michael,Dunn,Audi Reno Tahoe,41:33.0,,379.37940007925,330.08763710277,
Men B50+,2,113813,Danny,Wasson,Reno Wheelmen,41:39.0,,375.44980472699,342.08553469558,
Men B50+,3,193951,Ian,Satterfield,Sierra Endurance Sports,42:38.7,,390.89692581057,354.0834322884,
Men B50+,4,17343,Rolland,Jurgens,Splunk Race Team,43:15.9,,394.73886388467,366.08132988121,
Men B50+,5,196092,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,43:26.0,,452.9122867423,378.07922747402,
Men B50+,6,12543,Carl,Hekkert,Rock Lobster,43:27.0,,404.69665920988,390.07712506683,
Men B50+,7,24537,Charlie,Kropf,OBG,44:08.9,,399.75041996975,402.07502265964,
Men B50+,8,202916,Greg,Ngo,Allgood Ink,44:48.0,,438.8634311314,414.07292025246,
Men B50+,9,171420,Eric,Werner,Rock Lobster,45:04.0,,472.14856994519,426.07081784527,
Men B50+,10,127136,Gus,Platis,Yolo Flyers Cycling,45:44.0,,434.4982098582,438.06871543808,
Men B50+,11,151532,Terry,Nilsen,Victory Velo Racing,45:50.0,,441.43084054329,450.06661303089,
Men B50+,12,200874,Alan,Abbs,,46:27.0,,450.06661303089,462.0645106237,
Men B50+,13,86123,Steve,Beauchamp,,46:41.7,,468.3850162572,474.06240821651,
Men B50+,14,191718,Andrew,Lagodzinski,VSRT,46:57.0,,510.51446348153,486.06030580933,
Men B50+,15,24443,Robert,Kimzey,THE BIKE BIZ,47:05.0,,481.29778591526,498.05820340214,
Men B50+,16,99583,Zol,Whitman,,47:07.9,,498.09355835843,510.05610099495,
Men B50+,17,200869,Shane,Swan,,47:19.0,,484.2562580036,522.05399858776,
Men B50+,18,42339,Kyle,Schild,Sacramento Golden Wheelmen,47:23.7,,434.76893442247,534.05189618057,
Men B50+,19,210809,Tony,Reyes,,47:46.0,,452.65138191957,546.04979377339,
Men B50+,20,116995,Wylie,Palmer,CBRE Racing,48:29.0,,545.20749117618,558.0476913662,
Men B50+,21,143975,Adrian,Guevara,CBRE Racing Team / Lamorinda Cycling Club,48:54.0,,543.65332064624,570.04558895901,
Men B50+,DNF,75704,Jeremy,Brown,,13:58.9,,540,594.04138414463,
Men B55+,1,201634,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,43:15.9,,374.90053690142,374.90053690142,
Men B55+,2,83221,Joseph,Smith,Reno Wheelmen,43:59.9,,454.85373771829,389.93319527677,
Men B55+,3,152947,Darren,Mar-elia,Mellow Motors/SDM Software,45:15.7,,440.91162693711,399.8108485874,
Men B55+,4,79708,Erik,Week,Pacific Porta Trim,45:29.0,,453.37300216632,409.68850189803,
Men B55+,5,36768,Scott,Osgood,Reno Wheelman,46:35.9,,447.08787195354,419.56615520866,
Men B55+,6,12968,Tom,Taylor,Team Roaring Mouse,46:43.7,,418.02157036722,429.44380851929,
Men B55+,7,90540,Erik,Nylund,Dolore Grotta,47:00.0,,470.35071596203,439.32146182992,
Men B55+,8,175049,Reed,Jackson,Team City Sacramento,47:44.0,,474.55962802602,449.19911514055,
Men B55+,9,15806,Mike,Wilson,Fairfield Peloton,48:22.0,,499.10710551904,459.07676845118,
Men B55+,10,162603,Michael,Arreguin,Kinetic,48:50.0,,459.09442049468,468.95442176181,
Men B55+,11,49738,Victor,Mao,Kinetic Cycles,48:59.0,,498.6132989121,478.83207507244,
Men B55+,12,168236,Jody,Mccomas,ITM Sports and Ortho/TREK Folsom,49:03.5,,467.55812756159,488.70972838307,
Men B55+,13,35487,Doug,Gelatti,DOLORE GROTTA,40:52.0,,532.96845872129,498.5873816937,
Men B55+,14,72101,Jeff,Larson,,41:21.0,,582.41969239499,508.46503500433,
Men B55+,15,13056,Reese,Gary,Kinetic Cycles,41:23.9,,544.71298795804,518.34268831496,
Men B55+,16,71489,Felix,Riesenberg,Dolore Grotta,43:10.9,,540.56192148414,528.22034162559,
Men B55+,17,20875,John,Simmons,Team City Sacramento,47:13.7,,558.32863677119,538.09799493622,
Men B55+,18,14910,Joel,Brown,,48:56.7,,396.92118680975,547.97564824685,
Men B55+,DNF,60173,Mike,Ligon,N/A,27:29.0,,430.76803686914,567.73095486811,
Men B60+,1,82774,Mike,Warren,Razz Wheels,44:25.0,,353.69206752126,353.69206752126,
Men B60+,2,24405,Rob,Stark,KINETIC CYCLES,44:36.0,,425.51072746162,384.49978208275,
Men B60+,3,43552,Paul,Falvey,Body Logic/ Sierra Express,44:43.0,,441.82246209298,396.45787455711,
Men B60+,4,167772,Daniel,Hill,Yolo flyers Cycling,46:11.0,,447.51983259265,408.41596703147,
Men B60+,5,162612,Stuart,Baker,Sacramento Golden Wheelmen,46:22.7,,475.32236603437,420.37405950583,
Men B60+,6,69642,Jeff,Brooks,Victory Velo Racing,46:30.7,,467.25386195626,432.33215198019,
Men B60+,7,24402,John,Seivert,Body Logic PT / SERT,46:38.0,,459.09975477513,444.29024445455,
Men B60+,8,127155,Albert,Fox,Davis Bike Club,47:22.7,,471.25829312907,456.24833692891,
Men B60+,9,27726,Thom,Fox,Team Roaring Mouse,47:25.0,,435.71532529381,468.20642940327,
Men B60+,10,70252,Anthony,Smith,Victory Velo Racing,48:34.0,,511.76088882966,480.16452187763,
Men B60+,11,34678,John,Slavonic,Body Logic / SERT,40:20.0,,537.8643126717,492.12261435199,
Men B60+,12,10393,John,Hansen,Contra costa cycling club,40:24.9,,467.86221980669,504.08070682635,
Men B60+,13,4814,Thomas,Wood,Body Logic/SERT,40:29.0,,545.84644301824,516.03879930071,
Men B60+,14,66259,Rob,Wassmer,Kinetic Cycles,40:52.8,,516.90386994758,527.99689177507,
Men B60+,15,12624,Andrew,Lyndon,King Kog Factory Racing,40:53.0,,508.92286266962,539.95498424943,
Men B60+,16,9187,Tim,Smith,Victory Velo Racing,41:03.7,,517.08916978901,551.91307672379,
Men B60+,17,136403,Phillip,Heiman,Colavita NorCal Racing,42:09.0,,531.68186323329,563.87116919815,
Men B60+,18,35504,Mark,Nelson,Kinetic Cycles,42:14.0,,585.23183352325,575.82926167251,
Men B60+,19,43529,Ken,Zukin,Privateers,42:38.7,,640,587.78735414687,
Men B60+,20,24407,Thomas,Kellner,Sacramento Golden Wheelmen,43:55.7,,573.63753314897,599.74544662123,
Men C,1,190471,Carson,Snyder,Cycling dev,24:14.8,,435.01250672344,375.71439008504,
Men C,2,201618,Dustin,Wolf,BrightSide Cycling,24:14.8,,452.82526944479,398.1329802062,
Men C,3,210114,Jack,Valentine,,25:17.8,,438.21301236722,420.55157032735,
Men C,4,210818,Barrett,Nettleman,ENJOY Cycling Club GAS'D Brew Cruu,26:33.6,,427.61196994793,442.97016044851,
Men C,5,210919,Scott,Rowland,,26:49.8,,489.81901692398,465.38875056966,
Men C,6,202810,Nikolas,Martinelli,,27:09.6,,485.79566445764,487.80734069081,
Men C,7,210886,Jeff,Tierney,Beyond Bonked,27:31.6,,556.23262112695,510.22593081197,
Men C,8,210786,Alex,Dres,BrightSide Cycling,29:40.8,,543.35273249009,532.64452093312,
Men C,9,188398,Madison,Gee,Trafiq vs. Traffic,31:45.6,,592.44585529305,555.06311105428,
Men C,10,203744,Michael,Novak,Beyond Bonked!,31:54.8,,577.86226904706,577.48170117543,
Men C35+,1,190466,David,Canary,Bobs cycle center,26:26.5,,417.92498756333,417.92498756333,
Men C35+,2,210833,James,Stewart,Enjoy Cycling Club,26:28.8,,472.83165995064,435.65301798306,
Men C35+,3,201496,Andrew,Courter,,26:48.8,,506.7601275764,446.7655326242,
Men C35+,4,214235,Nicholas,Bradwell,Enjoy Cycling Club,26:57.5,,518.78645956207,457.87804726534,
Men C35+,5,81967,Bob,Ryan,,26:59.6,,520.07184633963,468.99056190648,
Men C35+,6,210892,Raymond,Ynostroza,ENJOY cycling club,27:17.8,,455.91664809269,480.10307654762,
Men C35+,7,89690,Patrick,Smith,Mediocre Monsters,27:17.8,,475.9433549903,491.21559118876,
Men C35+,8,204067,Micah,Grover,Mediocre Monster,27:36.8,,492.77835124204,502.32810582991,
Men C35+,9,210894,Tim,Hsieh,Impossible Foods,28:00.8,,512.5178136513,513.44062047105,
Men C35+,10,210893,Aaron,Stanford,,28:55.8,,548.82940495493,524.55313511219,
Men C35+,11,203749,Aaron,Keough,Team City Sacramento,29:37.8,,565.27210691657,535.66564975333,
Men C35+,12,205728,Kylan,Kegel,Adventure Peddlers,29:43.8,,534.86562940527,546.77816439447,
Men C35+,13,110182,Nathan,Kostiv,Sierra Nevada/Reliable Racing,30:12.8,,524.55313511219,557.89067903561,
Men C35+,14,142368,Trey,Perkins,Huck Racing,30:19.8,,549.90429072624,569.00319367675,
Men C35+,15,203552,Jeff,Hoag,Cal Fire,30:21.8,,535.17424788636,580.11570831789,
Men C35+,16,210923,Gabriel,Leggett,,30:29.8,,586.75676608117,591.22822295904,
Men C35+,17,200235,Narasimham,Vempati,Me,34:33.6,,575.78202204493,602.34073760018,
Men C35+,18,51493,Matthew,Reece,,35:39.6,,540,613.45325224132,
Men C35+,19,13908,James,Wright,All Out of Bubblegum Racing,25:56.3,,601.71439322213,624.56576688246,
Men C45+,1,202816,Joe,Dineen,,27:03.5,,436.85436434253,385.14263815619,
Men C45+,2,196390,Ryan,Reeves,Cycling Development-Gladiators,27:30.8,,466.06288616462,400.77692971111,
Men C45+,3,27569,Akwetee,Watkins,Davis Bike Club Race Team,27:33.8,,427.45013874532,416.41122126603,
Men C45+,4,121146,Jason,Rimmer,Seabright Photography,27:38.8,,456.40970769115,432.04551282096,
Men C45+,5,196061,Ponciano,Cochon,,28:15.8,,501.5483285928,447.67980437588,
Men C45+,6,177926,Travis,Goodrich,Victory Velo Racing,28:42.8,,492.5246525985,463.31409593081,
Men C45+,7,203534,Clive,Lepper,Rio Strada Racing,28:53.8,,495.5238146767,478.94838748573,
Men C45+,8,15806,Mike,Wilson,Fairfield Peloton,29:29.8,,499.10710551904,494.58267904066,
Men C45+,9,211981,Anthony,Propps,LJS PAINTING,30:23.6,,598.27681603891,510.21697059558,
Men C45+,10,210925,Michael,Brooks,,30:40.9,,555.21223414339,525.85126215051,
Men C45+,11,5645,Rick,Silva,,30:48.8,,569.38270813753,541.48555370543,
Men C45+,12,90150,Christopher,King,Fusion Sport,31:24.8,,505.11657586584,557.11984526036,
Men C45+,13,128232,Doug,Dietel,Team City,31:39.6,,550.31800054588,572.75413681528,
Men C45+,14,210896,Rob,Hughes,World Relief,32:01.8,,629.19765052025,588.38842837021,
Men C45+,15,160916,Russell,Shaw,,32:02.8,,559.02745637732,604.02271992513,
Men C45+,16,211615,Jeff,Carlisle,,32:47.8,,603.63881356209,619.65701148006,
Men C45+,17,196064,Dave,Sheckells,,32:51.6,,591.40627580803,635.29130303498,
Men C45+,18,134363,Josh,Flood,,32:59.9,,595.5959709455,650.92559458991,
Men C45+,19,150298,Terry,Ervin,EPiC Cycling,34:05.8,,593.54406739781,666.55988614483,
Men C45+,20,12439,Jake,Otsuka,Stix & Stones,23:22.8,,601.62217727846,682.19417769976,
Men C45+,21,186365,Eric,Warren,,23:45.8,,643.78878320953,697.82846925468,
Men C45+,22,193774,Fredo,Saucedo,San JoaquÃ­n Bike Coalition,26:24.8,,685.28231882061,713.46276080961,
Men C55+,1,211985,Joe,Narciso,CBRE Racing,28:21.5,,455.7499514951,414.18869590086,
Men C55+,2,49740,Brent,Yost,Kinetic Cycles,28:43.9,,490.42946353559,434.00336418892,
Men C55+,3,214238,Mathew,Amaro,Mathew Amaro Designs,29:11.8,,469.99371864135,453.81803247699,
Men C55+,4,214315,R. todd,Marshall,Rio Strada Racing,30:16.6,,540,473.63270076505,
Men C55+,5,160917,Ken,Conover,EPiC Cycling,30:35.8,,501.41927394374,493.44736905312,
Men C55+,6,79712,Rick,Guevel,Kinetic Cycles,31:09.8,,565.78274783462,513.26203734118,
Men C55+,7,143827,Pete,Conlin,Kinetics,31:10.0,,572.27150791206,533.07670562924,
Men C55+,8,66262,Patrick,Morin,Team BirdDog,31:31.8,,534.70744092434,552.89137391731,
Men C55+,9,24532,Ed,Ruble,,31:56.8,,574.27874261478,572.70604220537,
Men C55+,10,97877,John,Wong,Velotrap,32:04.8,,597.85152205638,592.52071049344,
Men C55+,11,138408,David,Iriguchi,Iriguchi Ukuleles,33:48.8,,579.5392994206,612.3353787815,
Men C55+,12,56667,Gerald,Jeffs,CBRE Racing,23:03.8,,616.80909208953,632.15004706957,
Men C55+,13,210897,Gary,Hooper,,23:07.8,,625.73621058991,651.96471535763,
Men C55+,14,214316,Daniel,Blum,motoxotica,26:41.5,,540,671.7793836457,
Men/Coed Team Relay,1,188402,Tyler,Breaux,,35:14.9,,,,
Middle School Girls,1,206018,Gabriella,Dominguez,Voler/Easton/HRS/RockLobster p/b Kochlacs Wood ,33:57.7,,,,
Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,1:01:36.8,,316.88263703051,307.79002968973,
Single Speed A,2,153415,Cole,Kersey,60to09 / PNW / Pizza Port,1:01:53.8,,374.52305917896,325.54570255915,
Single Speed A,3,110160,Zack,Cunningham,SqUiD BiKeS,1:03:12.8,,334.56106942295,343.30137542858,
Single Speed A,4,190137,Joseph,Kochlacs,Rock Lobster,1:03:30.9,,324.93024547142,361.05704829801,
Single Speed A,5,99589,Jason,Snovel,Yolo Flyers,1:04:31.5,,415.60434247747,378.81272116744,
Single Speed A,6,21906,Pete,Zlatnik,,1:04:46.8,,401.02760393705,396.56839403686,
Single Speed A,7,42335,Justin,Hintz,Rhythm Racing,1:05:26.8,,419.84007983269,414.32406690629,
Single Speed A,8,24396,Robert,Terra,Squid JV,59:06.8,,383.10238315591,432.07973977572,
Single Speed B,1,184555,Jeff,Schauland,Team City,50:01.0,,406.96013013094,374.51022000103,
Single Speed B,2,150333,David,Cavagnaro,,50:17.9,,425.57104210736,396.22256300901,
Single Speed B,3,175064,Erik,Schulte,,50:38.7,,463.42466979295,417.93490601699,
Single Speed B,4,146561,Mike,Gottardi,,51:12.0,,432.80506457393,439.64724902497,
Single Speed B,5,118500,Jean,Sousa,,44:45.0,,463.79434233203,461.35959203295,
Single Speed B,6,210916,Kristopher,Keetch,,45:05.0,,481.2559260898,483.07193504094,
Single Speed B,7,43492,Jeff,Farley,Rio Strada Racing,46:50.9,,530.21114521902,504.78427804892,
Single Speed B,8,162625,Ian (bruce),Jonsson,Freakshow PB MDW,49:40.7,,528.31263000803,526.4966210569,
Single Speed B,9,31594,Brian,Nakagawa,Olympic Bike Shop,51:05.9,,530.05910900669,548.20896406488,
Single Speed B,10,64362,Brian,Ray,,51:52.0,,550.28396462027,569.92130707286,
Single Speed B,11,143960,Rebecca,Hatt,,52:05.0,,529.59201930331,591.63365008084,
Single Speed B,12,160232,Daniel,Gates,,43:25.7,,552.57563509015,613.34599308882,
Single Speed B,DNF,162624,Raul g,De anda,,---,,447.85884248167,656.77067910478,
Single Speed Women,1,91517,Kendra,Foley,Breakaway Women's Racing,44:57.9,,,,
Single Speed Women,2,176542,Sarah,Kay,Team City Sacramento,50:52.0,,,,
Single Speed Women,3,123439,Mary,Snovel,Breakaway Womenâ€™s Racing,51:37.9,,,,
Single Speed Women,4,160886,Christine,Foster,,53:46.9,,,,
Single Speed Women,5,162620,Libby,Conlin,BREAKAWAY WOMEN'S RACING,45:15.6,,,,
Tracklocross,1,153415,Cole,Kersey,60to09 / PNW / Pizza Port,49:54.7,,374.52305917896,374.52305917896,
Tracklocross,2,181710,Anthony,Parenzin,VeloTrap Racing,51:04.0,,425.94619666958,406.31994879997,
Tracklocross,3,182001,Brandon,Fuller,,44:11.0,,475.59876961296,429.81948996148,
Tracklocross,4,202916,Greg,Ngo,Allgood Ink,45:53.0,,438.8634311314,453.319031123,
Tracklocross,5,202812,Jose,Pelayo,,48:29.0,,467.7746311146,476.81857228452,
Tracklocross,6,210917,Serjio,Cabrera,Vista Eagles,52:43.0,,500,500.31811344604,
Varsity/JV High School Boys,1,214323,Robert,Ward,Granite Bay Grizzlies,48:53.0,,,,
Varsity/JV High School Boys,2,210914,June,Watterson,Davis Composite Mountain Bike Team,48:56.9,,,,
