Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross 1,2017-09-10,Junior Men 3/4/5,22,50,523.40233967798,
Corn Cross 1,2017-09-10,Junior Men 15-16,7,7,568.35726506035,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,35,56,569.66080807842,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 15-16,2,2,,
Blind Date at the Dairy,2017-10-11,Junior Men 14-18,3,4,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,36,52,597.56937339916,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 15-16,3,3,,
CrossWord CX Challenge,2017-10-21,Junior Men 15-16,1,1,,
CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,6,13,547.33315658942,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,24,46,549.41503887701,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 15-16,5,5,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 15-16,2,4,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,6,24,469.50114532866,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,72,73,706.54341501609,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 15-16,14,14,533.8684712495,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,25,54,516.45380734703,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 15-16,1,3,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,17,64,421.78785495178,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 15-16,2,5,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 15-16,2,4,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,16,51,465.27060571945,
Psychocross,2017-11-26,Junior Men 15-16,1,1,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 17-18,1,1,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,4,35,395.89135077121,
Portland Trophy Cup,2018-09-4,Junior Open,1,11,387.51707453916,
Blind Date at the Dairy,2018-09-5,Junior Men 14-18,3,10,452.97289340973,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 17-18,1,2,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,2,27,395.63989589217,
Corn Cross,2018-09-9,Junior Men 17-18,1,3,,
Corn Cross,2018-09-9,Junior Men 3/4/5,7,37,431.44001873264,
Portland Trophy Cup,2018-09-11,Junior Open,2,18,398.62870078469,
Blind Date at the Dairy,2018-09-12,Junior Men 14-18,3,9,475.60256320114,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 17-18,2,3,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,7,35,444.43650108306,
Portland Trophy Cup,2018-09-18,Junior Open,3,22,400.17733199498,
Blind Date at the Dairy,2018-09-19,Junior Men 14-18,5,10,454.65909576559,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 17-18,2,3,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,9,45,441.30991421367,
Portland Trophy Cup,2018-09-25,Junior Open,3,19,402.47201390226,
Blind Date at the Dairy,2018-09-26,Junior Men 14-18,5,11,439.91678279524,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,8,53,396.05075439206,
Portland Trophy Cup,2018-10-2,Junior Open,2,22,374.1243483657,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 17-18,1,7,384.9978121074,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,19,75,449.47045258992,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 17-18,1,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,15,57,447.94257052827,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 17-18,1,11,349.55241028926,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,5,95,363.20366853271,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 17-18,1,5,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,3,48,362.20186633884,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 17-18,1,5,,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,1,36,364.67171331243,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 17-18,2,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,9,53,421.48231539103,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 17-18,2,9,372.51370876249,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,13,90,403.31133931262,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 17-18,2,8,372.51370876249,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,5,83,356.75356373554,
Corn Cross 2,2018-11-10,Junior Men 17-18,1,3,,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,4,29,386.94928548497,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 17-18,1,6,390.80059796794,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,13,68,408.50058241732,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 17-18,1,7,354.48946214783,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,1,62,344.01413897091,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 4,9,12,485.00073853133,
Keizer Rapids Cyclocross Series,2019-08-21,Junior Men 17-18,1,2,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 1/2/3,1,4,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 4,2,13,376.837014401,
Portland Trophy Cup,2019-09-3,Junior Open,1,19,358.5778906537,
Blind Date at the Dairy,2019-09-4,Men 3/4,1,30,322.82519611711,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 1/2/3,1,8,347.25444333146,
Portland Trophy Cup,2019-09-10,Junior Open,1,21,358.5778906537,
Portland Trophy Cup,2019-09-10,Open 3/4,9,47,348.43028393756,
Blind Date at the Dairy,2019-09-11,Men 3/4,2,35,321.91727834496,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 1/2/3,1,11,338.6082637049,
Portland Trophy Cup #3,2019-09-17,Junior Open,1,22,369.70031298841,
Blind Date at the Dairy,2019-09-18,Men 3/4,18,29,451.94547728096,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 1/2/3,3,7,382.26995931857,
Blind Date at the Dairy,2019-09-25,Men 3/4,2,27,327.8478477149,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 1/2/3,5,12,377.78792855002,
Portland Trophy Cup,2019-10-1,Junior Open,1,29,332.09142849401,
Portland Trophy Cup,2019-10-1,Open 3/4,11,40,372.96815652701,
Blind Date at the Dairy,2019-10-2,Men 3/4,5,16,348.62159711513,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,39,46,332.44041720961,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,12,30,372.86373567958,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,44,49,343.168864639,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,12,24,385.21645147133,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,22,22,330.6323861332,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Men,7,14,389.11329741178,
CrossWord CX Challenge,2019-10-19,Category 1/2/3 Junior Men,5,7,405.48953525848,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,22,24,329.42500635547,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Men,10,11,467.32040266393,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,23,28,349.67237883567,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,7,16,376.66549604209,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,20,21,368.65201216047,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Men,4,16,335.72217851492,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2/3 Junior Men,3,11,356.5483371412,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,7,11,425.14517273221,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,7,84,315.21308853871,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,5,15,345.82053621253,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,8,15,388.91126781626,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,6,51,330.64242155603,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,59,68,409.2985126442,
Left Coast CX,2021-08-29,Category 2/3 Open,9,16,387.01920064337,
Can Chaser CX,2021-09-11,Category 2/3 Open,11,15,403.83282973269,
Corn Cross,2021-09-18,Category 2/3 Open,20,28,425.24547230006,
Heiser Farms CX,2021-10-2,Category 2/3 Open,11,19,418.91423914354,
Zaldercross,2021-10-3,Category 2/3 Open,25,28,455.20432684892,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,25,47,396.20983424002,
Bridge City CX Day 2,2021-10-10,Open U23 19-22,1,2,,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,16,19,317.78758960726,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,16,23,321.70567488806,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,14,16,312.58521476959,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,23,25,348.50328955408,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,20,25,320.03784372909,
Portland Trophy Cup,2022-09-6,Open 1/2,10,12,352.90160952632,
Corn Cross,2022-09-11,Category 1/2 Open,7,7,301.44377149849,
Portland Trophy Cup,2022-09-13,Open 1/2,10,17,331.66327754571,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Open,9,11,327.99202632084,
Portland Trophy Cup,2022-09-20,Open 1/2,11,20,314.89815206063,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,17,20,363.35904750482,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,17,20,363.35904750482,
Portland Trophy Cup,2022-09-27,Open 1/2,8,15,312.60367155972,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,12,13,366.19148198526,
Portland Trophy Cup,2022-10-4,Open 1/2,9,12,314.80990485026,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,15,17,373.00079215374,
Portland Trophy Cup,2022-10-11,Open 1/2,12,19,327.85962080046,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,18,24,337.77636603128,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,16,20,321.79177888535,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,16,20,362.34812829797,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,14,16,330.90826692306,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Senior 19-29,7,16,332.52149486224,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,15,19,316.56266590133,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Open,12,14,336.6108191962,
Het Meer CX,2023-09-3,Cat 1/2 Open,9,11,350.66155918854,
Corn Cross,2023-09-10,Category 1/2 Open,14,16,359.38962860433,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Open,6,7,323.41320515204,
Portland Trophy Cup,2023-09-19,Open 1/2,5,17,282.75948922701,
Portland Trophy Cup,2023-09-26,Open 1/2,14,16,325.55880466439,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Open,7,9,310.5773134991,
Portland Trophy Cup,2023-10-3,Open 1/2,5,11,315.08295072357,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,18,20,359.58071114686,
Portland Trophy Cup,2023-10-10,Open 1/2,9,9,352.51191403481,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,15,17,337.18182797684,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,14,19,309.38520023648,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,16,18,326.92803548592,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Open,14,14,325.78094503787,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 1/2,5,7,312.53301697354,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Open,8,9,305.14733515101,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Open,12,14,319.4007942137,
