Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2009-11-7,Junior Men 13-14,11,14,660.69504378077,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,5,17,530.63720267683,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 15-16,1,3,,
Colorado Cross,2010-10-30,Junior Men 15-16,4,10,476.24339199173,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 15-16,2,3,,
CycloX,2010-11-21,JUNIOR MEN 15-16,2,6,452.88799906562,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,6,13,471.16078849364,
Lookout Cross,2011-09-11,Men 4,4,41,456.66822618149,
Lookout Cross,2011-09-11,Junior Men 15-16,1,11,446.1108810755,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,1,64,412.17442994009,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,1,74,370.06689458371,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,1,17,401.68138823233,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,1,22,387.20227971026,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,1,61,385.99624963127,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 15-16,2,10,413.56581891756,
Colorado Cross Cup,2011-10-29,Junior Men 15-16,1,17,373.63113593958,
Boulder Cup,2011-10-30,Junior Men 15-16,2,16,392.27362300235,
School Yard Cross,2011-11-5,Junior Men 15-16,6,14,498.85567126631,
Fall Back Cross Race,2011-11-6,Men Junior  15-18,1,7,370.73786865681,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 15-18,2,8,388.11284042585,
Castle Cross,2011-11-20,Junior Men 15-16,1,9,405.82515035757,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,2,14,380.16374571863,
CYCLO X Louisville,2011-12-3,Junior Men 15-16,2,9,384.79662980663,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,1,12,353.02868154252,
Alpha Cross - Day 1,2011-12-17,Men 3,8,30,346.95124858751,
Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,2,15,364,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,22,55,363.30408403033,
Campus Cross,2012-09-8,Men  Junior 17-18,1,4,,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 17-18,1,5,,
Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,2,12,345.13799580442,
Boulder Racing CX #2,2012-09-22,Men  Junior 17-18,1,8,346.89245947211,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,3,27,304.03680394449,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,3,23,301.11791675078,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,2,13,288.83607559359,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,3,16,308.2547037291,
Schoolyard Cross,2012-11-3,Men   JM 17-18,1,10,344.19712542404,
Cyclo X Broomfield,2012-11-10,Men  JM 17-18 ,1,6,333.44145260008,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 17-18,1,7,329.33830315071,
Boulder Racing CX #4,2012-11-17,Men JM 17-18  ,1,6,,
AlphaCross,2012-11-18,Men JM 17-18  ,1,5,,
Turkey Cross,2012-11-22, Mens A  ,2,16,252.01397118039,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,11,20,259.37661134249,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,5,13,257.74091370738,
Cyclo X Louisville,2012-12-1,Men SM Open  ,9,38,215.1323972727,
Castle Cross 2012,2012-12-2,Men SM Open  ,5,27,197.19796833236,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 17-18,3,22,324.59090909091,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,2,21,243.81748386841,
Cross of the North,2012-12-15,Men JM 17-18  ,2,12,286.74449411055,
Cross of the North,2012-12-15,Men SM Open  ,14,48,233.22393604063,
Azencross,2012-12-28,Junior Men,13,56,293.51040684746,
GP Sven Nys,2013-01-1,Junior Men,25,41,363.97547218468,
Superprestige Diegem,2013-01-1,Junior Men,47,70,411.56724261456,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,12,50,259.76338258794,
Cyclo X Valmont,2013-09-21,Men SM Open,25,39,284.26441545602,
Cyclo X Flatirons,2013-09-29,Men SM Open,12,30,267.17512126981,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,14,30,335.42097280973,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,12,30,316.75597024098,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,2,23,296.12011289276,
 Boulder Cup,2013-10-13,JM 17-18,2,29,296.76411625731,
Zombie Cross,2013-10-27,Men SM 3,1,19,308.03620359995,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,9,24,305.12440260813,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,11,24,318.19716300079,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,5,33,271.96047706723,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,4,32,256.04098702428,
Cyclo X Westminster,2013-11-23,Men SM Open,16,35,280.83810300683,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,3,14,269.02300336583,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,9,12,345.37974287434,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,2,23,277.44089641184,
Cyclocross Essen,2013-12-21,Elite Juniors,28,38,406.53273669175,
World Cup #5,2013-12-26,Elite Juniors,39,45,391.42133524886,
Superprestige Diegem,2013-12-29,Men Juniors,25,40,349.39327737671,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 17-18,1,4,,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,9,57,269.42441551888,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,52,59,323.73059047845,
Cyclo X Valmont,2014-10-19,Men SM Open,21,33,337.49184636638,
Feedback Cup,2014-11-2,Men SM Open,6,19,267.04727422958,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,DNF,26,373.78782539246,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,DNF,34,390.86070945368,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,35,90,315.81067096554,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,21,40,286.00257548397,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,43,52,346.71525588271,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,31,46,298.86520873555,
Kings CX,2015-10-31,Men Procx UCI,51,84,268.85383955325,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),15,36,283.08563617436,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,23,41,347.92169850902,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,5,19,253.39559835608,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,8,20,271.42797392566,
SOCO - Littleton,2015-12-12,Men SM Open,DNF,33,437.88606268313,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,20,38,319.46437845121,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,9,78,238.63617131907,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,9,59,218.47590971416,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,7,18,268.8754910384,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,3,32,223.71761557276,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,20,47,270.01717466046,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,6,13,281.26710986505,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,14,34,266.88513158627,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,46,60,288.9381714298,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,5,40,220.73298911028,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,5,16,244.35227212205,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,7,15,262.65609820493,
US National Championships Day 2,2017-01-4,Men Nationals / Club,6,50,230.63825307649,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,18,55,252.49592046429,
Blue Sky Velo Cup,2017-09-16,Men SM Open,5,16,263.27433303735,
Cyclo X Valmont,2017-09-23,Men SM Open,7,32,247.87810301241,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,14,46,209.66191140822,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,18,46,220.75675433474,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,8,16,251.88877878453,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,7,17,257.29756217846,
Feedback Cup,2017-10-28,Men SM Open,9,34,267.78982673174,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,41,57,283.97093165563,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,11,31,217.71565198584,
Cross of the North Day 1,2017-11-11,Men SM Open,3,39,207.04910803926,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,3,14,213.69148240881,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,3,13,217.55467133148,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,17,39,223.37068938634,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,18,36,232.17365565333,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,3,17,232.13316452222,
Colorado CX State Championship,2017-12-10,Men SM Open,5,42,210.80703407567,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,7,33,245.80214188146,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,12,42,229.03185274486,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,3,30,212.49956088107,
Blue Sky Velo Cup,2018-09-15,Men SM Open,3,20,213.28886083562,
Cyclo X Valmont,2018-09-22,Men SM Open,1,25,204.28958769244,
Cyclo X Interlocken,2018-10-6,Men SM Open,3,26,204.69215526994,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,44,47,311.91370575831,
Cross of the North,2018-11-10,Men SM Open,2,35,179.42590414815,
Cyclo X Westminster,2018-11-17,Men SM Open,6,18,224.71619403772,
Colorado CX State Championship Day 1,2018-12-1,Men Collegiate  A,3,14,208.22720848937,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,1,24,184.88374186841,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,4,45,197.66645828192,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,23,46,237.82628575633,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,2,19,223.28068115949,
Cyclo X Valmont,2019-09-21,Men SM Open,3,27,201.50017671057,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,2,19,205.29015008995,
Primalpalooza,2019-09-29,Men SM Open,1,11,219.60733924425,
Schoolyard Cross,2019-10-19,SM Open,2,22,208.53517904011,
Cyclo X Louisville Rec Center,2019-10-20,Men SM Open,1,11,208.24241397862,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,23,44,228.20453603329,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,DNF,40,297.95731733761,
Cross of the North Day 1,2019-11-9,Men SM Open,2,26,206.95874766212,
Cross of the North Day 2,2019-11-10,Men SM Open,2,27,217.46789484291,
