Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,38,61,592.52273697276,
Hyattsville CX,2013-10-6,Men Cat 4/5,46,73,591.43311707848,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,27,66,513.02832149297,
DCCX,2013-10-20,Men CAT 4/5,56,109,553.68307938665,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,28,64,518.02251293462,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,DNF,74,676.16833001905,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,DNF,76,714.0213321068,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,28,81,500.4511772777,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,13,30,509.94446465299,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,53,104,540,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,17,107,465.48945136169,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,27,68,486.49005982949,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,19,41,516.37285888232,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,17,65,440.81330263312,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,25,87,464.29826539808,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,18,29,556.80659760006,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,23,76,477.8697261641,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,19,79,443.77478197304,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,26,75,464.41853858231,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,5,42,428.98619610806,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,5,33,382.48699268259,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,22,71,469.1614812019,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,6,27,429.19565418539,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,26,40,365.21058205784,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,10,29,478.26871781039,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,7,33,429.26042093417,
Charm City Cross Day 1,2015-10-10, Men 35+,57,73,455.72948685328,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,22,72,474.61939199981,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,25,77,474.53443228252,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,3,34,387.37634786101,
Tacchino CX,2015-11-8,Master Men 35+ B,19,69,451.40678617341,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,DNF,32,760.53238743722,
MABRA CX Championships,2015-11-29,Master Men 35+ B,10,34,414.23148675992,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,15,75,416.87123229666,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,45,63,600.93225887247,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,54,73,627.80677416832,
