Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,23,94,463.87577048473,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,38,68,411.59509788171,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,39,57,424.88344896375,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,25,59,403.41050732097,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,37,66,438.85291330304,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,22,67,370.33697340684,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,27,51,,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,10,26,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,13,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,14,43,378.33525781001,
Portland Cup (USGP),2008-12-7,Category B,22,83,357.35425012929,
Cross Nationals Day 3,2008-12-13,Men 35-39,79,102,400.0153207568,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,1,27,346.30629517925,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,2,46,345.61001220847,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,1,50,335.63903189525,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,3,47,337.43955438379,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,4,28,348.00783453391,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,1,50,316.17547628809,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,14,30,328.40551981634,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,7,29,275.38667497069,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,8,26,285.65649843006,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,15,30,331.14637050049,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 35+,10,13,365.63320118558,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,12,22,329.66103922706,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,10,23,324.57302408688,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,9,25,297.75089023001,
USGP #7 Masters 35+,2009-12-5,Masters 35+,23,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,64,145,317.81008043735,
Double Check,2010-09-6,Master Men1/2 35+,3,17,292.55690564976,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,7,29,271.13830925262,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,25,74,283.64581900348,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,35,44,369.27617768273,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,28,58,310.69434450928,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,21,58,283.26055223803,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,8,29,283.08144204586,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,32,32,427.2510634477,
Steilacoom,2010-10-31,Mstr1/2Men35+,9,26,270.16604689956,
Maris Farms,2010-11-7,Mstr1/2Men35+,6,28,255.73439331226,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,36,73,333.35346457313,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,33,59,345.91356761055,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 35+,6,12,310.04647577196,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,10,32,271.77883540685,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,25,27,380.31839546708,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,31,98,276.00408670515,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,30,80,283.02544810452,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,36,97,301.66812878628,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 35+,4,10,293.92239825523,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,10,24,330,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,29,55,328.52108865142,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,20,45,302.30306518742,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,34,72,304.2283066336,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,20,64,253.54522736077,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,7,20,303.06230874195,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,25,71,264.13408576273,
Silver Lake 2011,2011-10-16,Master Men1/2 35+,6,20,283.84114805612,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,10,23,319.20687711372,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,8,16,312.29033820137,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,5,20,290.5838844367,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,6,21,282.97590180131,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,22,74,267.73053717824,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,24,69,272.94908744803,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,3,17,262.02461067504,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,8,17,307.26624694574,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,5,21,277.30939631352,
USGP of Cyclocross,2011-12-10,Men Master  35+,20,65,256.19395586571,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,18,44,273.62126122422,
Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 35+,1,5,,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,7,22,291.55265137745,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,5,21,280.80688399282,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,7,25,289.73044324149,
SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,5,19,285.19677650948,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,5,27,261.40220614145,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,6,24,286.24629474401,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,12,29,312.76497181736,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,3,18,255.89838728584,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,5,16,287.59830572958,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,4,18,265.81982287968,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,6,24,258.08726864127,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 35+,4,8,286.47220473412,
SCX #7: Monroe,2012-11-25,Master Men1/2 35+,4,17,262.00773035481,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,3,17,266.03202974924,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,19,47,293.29555178387,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,16,43,276.7106784321,
LamSkee Gran Prix,2012-12-16,1/2/3 Masters 35+,1,5,,
LamSkee Gran Prix,2012-12-16,1/2/3 Men,2,4,,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,11,38,259.854404492,
StarCrossed CX,2013-09-14,Men 30+,9,40,313.2682460503,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,10,29,260.2079978412,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,14,36,300.29546287383,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,15,35,345.0321999459,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,9,24,297.48070640837,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,16,44,282.9498783949,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,14,41,277.32229024572,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,15,25,350.23289323692,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,14,47,280.20976153417,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M,3,8,284.31934844942,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,7,22,265.18917996185,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,3,16,272.89510784172,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,DNF,29,431.14477483809,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,7,22,295.65306976459,
Subaru STARCROSSED,2014-09-13,Elite Men,14,38,310.2940440771,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 1/2,7,11,311.92779867163,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,DNF,19,427.57523108831,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,10,31,282.67321051151,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,22,31,411.96692094498,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,11,19,345.44378863034,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,18,33,347.54021030347,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,15,80,270.00579893648,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,32,111,298.59775817463,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,54,126,353.24848388795,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,18,38,350.12029339508,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,11,22,320.73505218407,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,8,15,350.9512355956,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,11,19,354.81456014407,
Waves for Water CX Collaboration ,2014-12-6,Master Men 35+,4,19,286.3710284733,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,4,21,282.70701929823,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,3,24,277.41624271719,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,13,64,294.34118938423,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,17,126,267.21336814563,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,28,124,288.02578563058,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,13,28,324.30432691855,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,15,25,356.62348605301,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,11,26,310.57888054628,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,16,23,362.14789184448,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,31,34,442.3196765009,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,15,28,351.82665951923,
MFG CX - North 40,2015-11-1,Men 1/2,21,30,393.14138207472,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,5,13,306.28537473398,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Open,3,13,285.61085437296,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Open,3,11,283.69398243145,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,23,33,380.17244025708,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,3,26,269.62056744285,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,8,19,294.38968276587,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,7,42,248.3073952786,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,21,41,336.78403047883,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,17,31,332.52800642814,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,12,36,276.72424839071,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,18,35,349.99959809265,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,23,40,357.87851090954,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 35+,2,7,303.55368765916,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,18,36,352.46940041021,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,33,58,355.57994807655,
