Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #3 - Conyers,2008-11-2,Men C,55,67,592.6026851814,
Georgia Cross #4 - Rome,2008-11-9,Men C,33,49,567.55378747597,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,26,42,555.74502141484,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,27,46,550.5652173913,
Georgia Cross #1 - Macon,2009-10-4,Men C,40,62,560.90322580645,
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,5,46,435.04037368659,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,19,35,549.14686493793,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,19,41,522.72382316093,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,24,44,547.05433827743,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens C,14,30,529.2,
