Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross ,2015-09-26, Cat 5,9,26,498.55,
Velocause Cross,2015-09-27, Cat 5,12,29,515.72910962979,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,83,89,653.43817834197,
Sun Prairie Cup,2015-10-24, Cat 4,22,29,563.17780801507,
Cam-Rock Cross,2015-11-14, Cat 4,15,23,520.00058887785,
Battle of Waterloo CX,2015-11-21, Cat 4,17,24,525.00311728441,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,32,47,596.10447269645,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,33,39,603.48311647927,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,71,107,548.93446971907,
Gopher Cross,2019-09-28,Men Cat 4/5,15,17,657.11779728442,
Taco CX,2019-10-19,Men Cat 4,16,19,625.44572013992,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,24,41,563.96413201338,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,8,25,459.58057389627,
Karma CX,2019-11-16,Men Cat 4/5,8,28,445.43560049877,
Karma CX,2019-11-17,Men Cat 4/5,7,19,477.65882061374,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,21,27,626.10616132124,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,34,63,551.32045737987,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,24,48,523.46237427171,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,65,113,513.49410812808,
