Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,23,50,429.23488792967,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,21,45,425.84512599422,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,56,69,577.58522180894,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,DNF,65,661.74628433124,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,29,38,524.47966228274,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,19,28,502.7753092273,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,25,30,545.5766601219,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,23,26,519.18995598813,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,27,40,513.20338975314,
Spanish National Championships,2022-01-7,Women Junior,25,37,559.98391327844,
XII Trofeo Villa de Gijón,2022-10-2,Women Junior,4,18,496.31885473413,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,11,22,554.98017192604,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,6,19,471.35952260359,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,23,32,454.39488488449,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,19,29,429.71710429564,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,20,35,450.41726750222,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,20,54,411.561985924,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,2,20,424.8306599367,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,16,44,421.96345415848,
Ziklo Kross Igorre,2022-12-11,Women Junior,1,9,423.33949066457,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Junior,4,17,436.00390766631,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,40,48,545.76171487126,
Spanish National Championships,2023-01-15,Women Junior,8,26,469.30001110755,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,17,27,485.85039200225,
Trofeo Villa De Gijón,2023-10-1,Women Elite,11,31,415.19415223616,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,16,34,437.08707284469,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,27,29,603.13768162576,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,13,27,426.48563584165,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,13,23,469.34964181234,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Elite,6,18,403.41362197468,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,7,24,397.15360900434,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,18,30,429.95714863986,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,17,29,429.43820350236,
