Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Junior 10-12  10-12,4,4,,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,26,28,789.69932912149,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,26,30,771.52399546685,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,32,36,789.21449789429,
Bloomingcross,2012-10-21,Men Junior  U15,22,25,804.595981134,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,30,34,789.72949893203,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,52,59,827.18883774883,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,29,37,822.59624600609,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,32,46,728.26208205038,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,46,54,837.23591976666,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,35,41,801.02849676271,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,43,47,787.5935750524,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,33,38,747.15262962488,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,28,35,858.94400231834,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,44,65,776.37040224429,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,31,39,822.23178974221,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,43,57,832.97284176872,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,37,48,788.37498684617,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,46,50,819.6563908716,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,39,48,725.9337510162,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,42,50,803.83260235841,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,56,61,685.13729567549,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,86,90,634.0503909936,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,61,62,723.00219009806,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,55,55,689.29036049415,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,74,75,672.21333982245,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,63,64,701.96976359548,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,43,44,743.23807268965,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,51,52,695.01869406909,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,72,81,703.33982882247,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,77,82,669.25852720036,
