Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,68,79,666.21436054586,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,82,99,657.75795490212,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,62,85,620.24379531731,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,74,121,577.79485512913,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,DNF,87,650.51854277028,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,64,98,610.94187842682,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,60,107,581.03971001556,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,62,95,604.6960493309,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,22,64,520.80118017545,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,41,71,569.41119741664,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,50,81,588.44548932726,
