Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,17,18,328.88577855841,
MSG Cyclocross #6,2010-11-6,Men Open Single Speed  ,1,6,374.87560988791,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,19,32,298.14794863535,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,DNF,19,369.85358932993,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2  ,10,13,277.3916574889,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,6,29,264.34592305044,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,13,17,355.15250327125,
Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,9,15,415.79888471789,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,4,37,267.53522204162,
MSG CX Series #8,2013-12-7,Collegiate Men A,20,39,346.53722764467,
