First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffery,Ziegler,Shedd Park Cyclocross,2021-11-21,Men Master  40+,20,34,390.16270106744,
Jeffery,Ziegler,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,55,65,452.495783126,
Jeffery,Ziegler,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,74,82,495.21729901174,
Jeffery,Ziegler,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,69,92,447.0287217699,
Jeffery,Ziegler,Cape Cross ,2018-09-23,Men 1/2/3 Cat,43,23,385.38538917167,
Jeffery,Ziegler,Quad CX 2018,2018-09-9,Men Pro/1/2/3,33,42,389.81884836038,
Andy,Huff,The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),23,24,722.2757040852,
Andy,Huff,The Ice Weasels Cometh,2016-12-10,Beginner (Men),54,85,609.16282716885,
Andy,Huff,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,109,125,691.57157086046,
Andy,Huff,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,44,122,485.989112097,
Andy,Huff,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,22,52,511.92618099996,
Andy,Huff,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,48,67,467.43098364056,
Andy,Huff,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,37,125,462.66973661266,
Andy,Huff,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,65,136,537.32059155201,
Andy,Huff,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,77,92,506.20002262414,
Andy,Huff,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,39,90,524.52443113897,
Andy,Huff,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,41,91,518.63753294697,
Andy,Huff,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,46,78,558.97550212471,
Andy,Huff,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,62,95,569.69674514921,
Andy,Huff,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,55,109,547.64560722308,
Andy,Huff,Quad CX,2016-09-11,Men Cat 4,23,39,526.5364716451,
Andy,Huff,The Ice Weasels Cometh,2015-12-12,Open Fat Bike,18,25,466.42815058635,
Tim,Doolittle,Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,24,30,400.05912325093,
Erin,Faccone,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,15,32,401.01519066814,
Erin,Faccone,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,13,29,389.50439940568,
Erin,Faccone,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,13,29,405.35474763178,
Erin,Faccone,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,15,31,398.62858108573,
Erin,Faccone,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,22,31,474.98944047475,
Erin,Faccone,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,22,32,419.62622766452,
Erin,Faccone,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,999,27,610.40332681301,
Jessica,Hughston,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,20,50,562.66626952761,
Erin,Faccone,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,12,39,366.54965438598,
Erin,Faccone,Cycle-Smart International,2014-11-1,UCI Elite Women,15,41,382.67090855233,
Jessica,Hughston,Cycle-Smart International,2014-11-1,Women 3,999,35,668.89301115515,
Jessica,Hughston,Crosstoberfest MA,2014-10-29,Elite Women (Cat 1/2/3),2,3,,
Jessica,Hughston,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,21,25,570.85479439876,
Erin,Faccone,HPCX Day 2,2014-10-19,Women Pro,18,27,458.76803081954,
Erin,Faccone,HPCX Day 1,2014-10-18,Women Pro,18,27,425.86572082172,
Jessica,Hughston,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,8,13,618.94301258535,
Megan,Curry,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,31,31,648.97279494034,
Nicholas,Maggiore,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,30,32,593.79184952565,
Nicholas,Maggiore,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,86,91,557.76468861428,
Erin,Faccone,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,61,62,528.18141780619,
Jessica,Hughston,KMC Cross Fest Day 3,2014-10-5,Women 3/4,75,110,638.32340066246,
Erin,Faccone,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,39,62,436.46621078324,
Jessica,Hughston,KMC Cross Fest Day 2,2014-10-4,Women 3/4,84,114,655.93608215914,
Jessica,Hughston,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,31,37,615.1130304775,
Erin,Faccone,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,33,37,637.06470329373,
Erin,Faccone,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,35,55,461.68251999075,
Jessica,Hughston,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,39,50,577.2449840749,
Erin,Faccone,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,38,58,465.08727549058,
Jessica,Hughston,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,55,63,634.59334740374,
Erin,Faccone,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,6,30,377.22971386929,
Jessica,Hughston,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,30,30,646.8757898388,
Erin,Faccone,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,23,40,476.92153359812,
Jessica,Hughston,2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,4,10,548.45156647271,
Nicholas,Maggiore,2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,28,33,619.96579626111,
Erin,Faccone,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,20,40,429.91490396135,
Megan,Curry,Cyclocross at White Park,2014-09-20,Women 3/4,11,17,630.98850919118,
Erin,Faccone,Riverfront Cross of Hartford,2014-09-14,WOMEN PRO/1/2/3,4,9,424.0938981654,
Jessica,Hughston,Riverfront Cross of Hartford,2014-09-14,WOMEN PRO/1/2/3,9,9,503.62440733839,
Erin,Faccone,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,40,53,530.17999697948,
Megan,Curry,Quad Cross 2014,2014-09-7,Women Cat 3/4,22,43,609.19386044254,
Jessica,Hughston,Quad Cross 2014,2014-09-7,Women Cat 3/4,41,43,783.87720885088,
Erin,Faccone,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,47,49,597.68001486019,
Andy,Huff,The Ice Weasels Cometh,2013-12-14,Beginner Men,67,82,635.59307721859,
Charles,Berhtram,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,13,64,242.57906778391,
Charles,Berhtram,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,42,51,307.77378829559,
Erin,Faccone,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,23,31,466.11445010353,
Rebekah,Weiner,NBX Grand Prix Day 2,2013-12-8,3/4 Women,13,51,461.56387548741,
Cindy,Berhtram,NBX Grand Prix Day 2,2013-12-8,3/4 Women,26,51,564.19310370988,
Jessica,Hughston,NBX Grand Prix Day 2,2013-12-8,3/4 Women,41,51,682.61144396657,
Charles,Berhtram,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,24,53,240.303363651,
Erin,Faccone,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,27,33,493.62604878158,
Tim,Doolittle,NBX Grand Prix Day 1,2013-12-7,3 Men,57,83,463.58879230183,
Cindy,Berhtram,NBX Grand Prix Day 1,2013-12-7,3/4 Women,24,46,579.74569435049,
Charles,Berhtram,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,22,48,244.06549697566,
Charles,Berhtram,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,21,47,243.72643782372,
Erin,Faccone,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,21,33,433.76499257715,
Cindy,Berhtram,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),41,53,666.70321449825,
Charles,Berhtram,New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,6,21,262.27083883194,
Cindy,Berhtram,New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,21,34,600.5122333337,
Erin,Faccone,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,24,31,477.42705161617,
Erin,Faccone,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,26,34,471.44043487012,
Andy,Huff,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,82,89,552.27289968078,
Charles,Berhtram,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,11,48,233.8969376663,
Cindy,Berhtram,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,22,67,560.4106472711,
Megan,Curry,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,43,67,692.63276948296,
Erin,Faccone,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,23,30,509.77834342373,
Rebekah,Weiner,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,30,30,566.41357511439,
Nicholas,Maggiore,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,30,32,562.63093517369,
Cindy,Berhtram,Cheshire Cross,2013-11-16,Women's Open p/b Osmo,12,12,550.96341671784,
Charles,Berhtram,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,8,43,236.19566035864,
Charles,Berhtram,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,5,17,238.04620346378,
Cindy,Berhtram,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,8,16,586.16155928738,
Erin,Faccone,HPCX,2013-11-10,Women UCI Elite,19,29,472.06835354556,
Cindy,Berhtram,Paradise Cross Frenzy,2013-11-9,Women Open,15,16,538.47656069702,
Charles,Berhtram,Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,2,16,242.27566592401,
Erin,Faccone,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,13,25,440.53035209146,
Charles,Berhtram,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,39,67,254.71101008878,
Andy,Huff,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,71,143,532.86971827819,
Erin,Faccone,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,15,75,478.33261012242,
Tim,Doolittle,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,45,105,377.98554893816,
Andy,Huff,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,62,140,516.94229834598,
Erin,Faccone,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,1,82,376.13193401021,
Megan,Curry,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,61,82,713.66394783598,
Charles,Berhtram,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,37,72,249.45398729543,
Tim,Doolittle,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,46,125,368.06001339443,
Matthew,Shoemaker,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,121,125,536.88565688101,
Nicholas,Maggiore,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,26,27,542.97202499761,
Rebekah,Weiner,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,4,9,455.97961157081,
Tim,Doolittle,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,12,85,323.16362066417,
Erin,Faccone,Canton Cup,2013-10-26,Women 1/2/3,7,23,402.95085405995,
Cindy,Berhtram,Canton Cup,2013-10-26,Women 1/2/3,21,23,589.66622316947,
Andy,Huff,Canton Cup,2013-10-26,Men Cat 4/5,28,85,495.05054937449,
Charles,Berhtram,Canton Cup,2013-10-26,Elite 1/2/3,11,44,253.7015576578,
Nicholas,Maggiore,Canton Cup,2013-10-26,Men Cat 3,44,57,444.67772836054,
Matthew,Shoemaker,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,11,20,358.14801216666,
Nicholas,Maggiore,Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,20,31,465.86692766838,
Charles,Berhtram,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),7,34,243.93131465914,
Jessica,Hughston,Minuteman Road Club CX Race,2013-10-13,Women (cat 4),17,41,604.25853099525,
Rebekah,Weiner,Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),10,22,468.46541139123,
Nicholas,Maggiore,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,57,80,534.12045050096,
Andy,Huff,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),22,50,525.18226936775,
Nicholas,Maggiore,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,20,36,341.57373994317,
Charles,Berhtram,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,63,81,308.1404511275,
Tim,Doolittle,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,67,159,397.96337432247,
Erin,Faccone,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,8,135,408.10914625894,
Andy,Huff,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,69,131,601.65070041607,
Erin,Faccone,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,9,134,414.37807953408,
Cynthia,Brennan,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,58,134,609.62948541367,
Charles,Berhtram,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,43,99,252.09894087127,
Nicholas,Maggiore,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,45,58,518.52995932829,
Charles,Berhtram,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,11,62,225.34447065323,
Jessica,Hughston,The Night Weasels Cometh,2013-10-2,Cat 4 Women,13,31,592.22745640472,
Cindy,Berhtram,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,28,34,600.82424673153,
Andy,Huff,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,54,108,546.89541874708,
Jessica,Hughston,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,55,86,643.40654357639,
Cindy,Berhtram,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,65,86,683.06987332816,
Tim,Doolittle,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,71,111,441.4365124553,
Andy,Huff,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,42,122,498.75145408201,
Cindy,Berhtram,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,52,96,626.81008323525,
Charles,Berhtram,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,36,78,230.64815212999,
Charles,Berhtram,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,12,52,237.55255605756,
Erin,Faccone,The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,11,23,482.00778424865,
Cindy,Berhtram,The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,23,23,669.21518151946,
Rebekah,Weiner,The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,2,26,475.61632475922,
Cindy,Berhtram,The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,12,26,603.63890036072,
Andy,Huff,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,27,101,462.97530903836,
Cindy,Berhtram,The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,16,18,453.82711605618,
Rebekah,Weiner,Sucker Brook Cyclocross,2013-09-22,3/4 Women,1,39,392.85995110006,
Andy,Huff,Sucker Brook Cyclocross,2013-09-22,4/5 Men,34,50,619.5039871694,
Megan,Curry,Cyclocross at White Park,2013-09-21,Women 1/2/3,7,7,557.04970274183,
Nicholas,Maggiore,Cyclocross at White Park,2013-09-21,Zanconato single speed series race,20,25,511.96240494811,
Megan,Curry,Cyclocross at White Park,2013-09-21,Women 3/4,10,18,649.83478476801,
Matthew,Shoemaker,CrossVegas,2013-09-18,Cat Wheelers and Dealers,58,134,378.04566578559,
Charles,Berhtram,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,31,58,249.58347986074,
Erin,Faccone,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,4,24,451.54295608857,
Cindy,Berhtram,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,17,24,650.67921121633,
Charles,Berhtram,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,35,61,264.73492121071,
Matthew,Shoemaker,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,37,77,396.84655565672,
Erin,Faccone,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,1,24,423.20491082491,
Cindy,Berhtram,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,17,24,658.9316963917,
Megan,Curry,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,24,24,762.06216507716,
Cindy,Berhtram,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,37,47,687.520329429,
Charles,Berhtram,Nittany Lion Cross Day 2,2013-09-8,Men Pro,27,51,238.37955013861,
Nicholas,Maggiore,Quad Cyclocross,2013-09-8,Single Speed Men Open,28,42,467.47549850016,
Nicholas,Maggiore,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,40,47,387.07461717454,
Tim,Doolittle,Quad Cyclocross,2013-09-8,3 Men,26,82,366.96643389148,
Nicholas,Maggiore,Quad Cyclocross,2013-09-8,3 Men,59,82,515.38874605506,
Andy,Huff,Quad Cyclocross,2013-09-8,4/5 Men,20,35,559.45066739002,
Andrew,Ewas,Quad Cyclocross,2013-09-8,4/5 Men,26,35,617.80266956008,
Erin,Faccone,Quad Cyclocross,2013-09-8,3/4 Women,5,26,491.72607104394,
Jessica,Hughston,Quad Cyclocross,2013-09-8,3/4 Women,17,26,654.13696447803,
Charles,Berhtram,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,25,53,228.25754383164,
Jessica,Hughston,Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,17,26,530.5471859229,
Tim,Doolittle,Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,3,42,398.88163470359,
Matthew,Shoemaker,Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,13,23,322.07628234359,
Tim,Doolittle,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,25,60,410.89958258108,
Andrew,Ewas,Baystate Cyclocross Day 1,2012-11-24,Men 3,71,81,505.65374368619,
