Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Women 3,5,8,500,
Corn Cross,2016-09-11,Women 3,6,8,563.3255445229,
Portland Trophy Cup,2016-09-13,Women 3/4,4,18,534.69907830947,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 3,4,6,515.66935893312,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 3,3,8,504.97400727226,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,13,16,555.69736881601,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,10,13,553.25872956376,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 3,6,8,528.5793122042,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,10,13,579.85684821626,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,20,24,585.10322683809,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,13,20,526.86374898641,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,13,17,551.94668025653,
GPCM: Het Meer CX,2017-09-9,Women 3,2,5,,
Corn Cross 1,2017-09-10,Women 3,1,4,,
GPCM: NINKROSSI,2017-09-23,Women 3,6,9,528.37009587772,
GPCM: Heiser Farm CX,2017-09-30,Women 3,DNF,12,629.47302720974,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,15,21,566.71550867465,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,17,21,561.65293406601,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,14,17,583.29439587735,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,15,17,571.41616305274,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,11,12,553.56348410671,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,10,17,508.98795943524,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,10,14,519.75284981529,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,9,13,536.17059198849,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 2/3,11,12,531.42624600388,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 2/3,9,10,557.85841134816,
Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,11,12,557.5001086594,
Bridge City CX,2019-11-24,Masters Women Overall,26,30,600.44458829414,
Corn Cross,2021-09-18,Category 3 Masters Women 35+,4,6,554.6992714735,
Vanport CX,2021-09-25,Category 3 Masters Women 35+,4,7,504.49262843628,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Women,4,5,,
Zaldercross,2021-10-3,Category 3 Masters 35+ Women,4,7,550.98564674806,
Bridge City CX Day 1,2021-10-9,Women Category 3 35+,6,13,484.49607294591,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Women,3,11,470.58837884399,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,7,10,515.79342833878,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,11,16,540.53922776378,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,8,13,521.27238980249,
Het Meer,2022-09-4,Category 3 Masters Women 35+,4,7,558.8799658799,
Corn Cross,2022-09-11,Category 3 Masters Women 35+,3,11,513.23181520513,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Women 35+,5,9,565.79318579256,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Women 35+,5,11,556.82136032192,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Women 35+,1,13,446.31173934351,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,18,18,665.34574440741,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,3,16,464.69967412384,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,5,14,484.01801514145,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,5,15,486.71139229523,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 35-39,5,6,473.76560210224,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Women 35+,4,14,487.74572940944,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Women 35+,6,15,523.03640738328,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Women,2,7,507.62499959526,
Corn Cross,2023-09-10,Category 3 Masters Women 35+,1,7,474.541823531,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Women 35+,3,4,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Women 35+,3,5,,
Portland Trophy Cup,2023-09-19,Women 3/4,11,34,520.07372685018,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Women 35+,4,7,528.50553263975,
Portland Trophy Cup,2023-09-26,Women 3/4,13,25,597.17479663121,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Women 35+,2,7,481.84043038288,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Women 35+,2,6,489.81931919832,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Women 35+,3,11,487.2511517891,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Women 35+,3,8,503.94761067581,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Women 35+,1,8,467.62394981559,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Women 35+,1,8,456.53813256112,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Women 35+,1,9,483.00614143877,
MFG #6 Woodland Park,2023-11-19,Cat 3 Female,13,24,503.10152668132,
