Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,CATEGORY B MEN (500-899),18,24,431.68484848485,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,27,59,399.2259314273,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),19,34,428.39364940133,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,4,46,358.18382647267,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,29,67,388.76698790065,
CCCX #5,2007-12-2,CATEGORY B MEN (500-599),8,19,386.60343849151,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,18,43,399.52641126944,
CCCX #6,2007-12-16,CATEGORY B MEN (500-599),5,13,372.64134975804,
CCCX #7,2008-01-6,CATEGORY B MEN (500-599),5,13,372.64134975804,
Peak Season Cyclocross #3,2008-01-13,B Men,4,43,347.42555491477,
Peak Season Cyclocross #4,2008-01-27,B Men,19,46,411.10420294457,
Rad Racing GP,2008-09-21,Cat 3 Men,10,48,364.27957691259,
CCCX #2,2008-09-28,ELITE MEN (1-99),20,39,270.58344077127,
CCCX #3,2008-10-12,ELITE MEN (1-99),22,43,273.81135879078,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,39,51,325.25241582065,
Surf City Psychocross ,2008-10-26,Men A,24,29,292.40848098624,
Bay Area Super Prestige #2,2008-11-2,Elite Men,29,39,351.17444033997,
Sacramento CX - Discovery Park,2008-11-9,Men A,18,36,287.54984738315,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,19,28,314.16444469517,
CCCX #5,2008-11-23,ELITE MEN (1-99),24,31,307.48222295507,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,29,38,283.51026161533,
BASP #5 - Coyote Point,2008-12-7,Cat A Men,18,24,315.00767857274,
Peak Season CX #1,2008-12-21,Category A Men,12,17,296.92779470662,
Bay Area Super Prestige #1,2009-10-4,Mens A,54,54,325.40441769797,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,46,48,341.46010304717,
MFG #5 - King County CX,2009-10-31,Single Speed Men,22,35,401.25705156248,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,18,19,407.78368569488,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,10,11,358.11609377837,
CCCX #1 Manzanita,2022-11-27,Masters Men A 45+ Master,12,12,379.19855707225,
Cross Infestation,2022-12-4,Master Men A 45+,19,19,428.68435479969,
