Race Name,Race Date,Category Name,Place,Total Racers,Points
54blue CX 2019,2019-09-8,Novice Men,8,23,515.7,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,3,26,471.46153846154,
Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,12,16,586.28571428571,
United in Cross 2019,2019-10-5,Novice Men,2,23,466.36363636364,
Puncheur Cross 2019,2019-10-6,Novice Men,2,27,465.23076923077,
Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,9,27,513,
Deadgoat SuperCross 2021,2021-09-11,Novice Men,1,11,459,
Cochrane Cross 2021,2021-09-12,Novice Men,2,11,475.2,
Alberta Provincial CX Championships 2021,2021-09-25,U17 Men,1,7,450,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,3,18,477,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,4,19,486,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,1,23,459,
