First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Thoman,Corn Cross,2021-09-18,Masters 50+ Open,43,45,552.65183217867,
Andy,Borell,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,12,41,438.02935587842,
Andy,Borell,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,23,56,473.82105814964,
Andy,Borell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,16,40,456.30943057182,
Andy,Borell,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,16,45,455.4955947848,
Andy,Borell,CrossWord CX Challenge,2016-10-22,Men 4,9,19,498.12696012527,
Andy,Borell,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,12,25,501.25011976441,
Andy,Borell,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,18,37,488.20847764224,
Andy,Borell,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,26,54,499.49557526184,
Andy,Borell,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,25,63,468.98833054691,
Andy,Borell,Portland Trophy Cup #5,2016-10-4,Men 3/4,16,35,453.66616530608,
Mathew,Braun,Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,3,11,377.0913129318,
Mathew,Braun,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,20,29,416.02499892185,
Andy,Borell,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,15,33,506.83038822635,
Mathew,Braun,Portland Trophy Cup #3,2016-09-20,Masters Men 1/2,2,12,354.75864934891,
Mathew,Braun,Portland Trophy Cup,2016-09-13,Masters Men 1/2,2,13,353.83670749361,
Mathew,Braun,GP Het Meer CX,2016-09-10,Masters 35+ 1/2,14,30,364.1614360912,
Andy,Borell,GP Het Meer CX,2016-09-10,Men 4,23,33,552.78654767568,
Andy,Borell,Portland Trophy Cup,2016-09-6,Men 3/4,18,40,472.7521333219,
Mathew,Braun,Portland Trophy Cup,2016-09-6,Masters Men 1/2,4,13,379.54931629151,
Mathew,Braun,GP David Douglas CX,2016-09-3,Masters 35+ 1/2,13,33,379.3415181502,
Andy,Borell,GP David Douglas CX,2016-09-3,Men 4,11,38,463.78548673583,
Mathew,Braun,Washougal CX,2015-10-24,Masters 35+ A,10,29,396.67032612999,
Mathew,Braun,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,43,72,434.69657191785,
Mathew,Braun,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,87,88,522.59380445245,
Mathew,Braun,Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,3,21,353.67184324826,
Mathew,Braun,Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,8,28,348.96159925546,
Mathew,Braun,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,2,22,337.2471784758,
Mathew,Braun,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,11,23,391.23506381493,
Mathew,Braun,Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,6,17,408.21311923233,
Mathew,Braun,Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,5,19,365.94181471026,
Mathew,Braun,Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ A,8,10,394.47101997249,
Mathew,Braun,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,9,34,356.8047896314,
Mathew,Braun,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,11,40,398.36627059513,
Mathew,Braun,Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,4,26,347.88383906445,
