Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,28,34,604.19885144057,
Brooklyn Cyclocross,2012-09-23,Men Cat 4 MR 50+,7,7,617.63441377102,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,9,10,619.13650366505,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,29,39,535.52631578947,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,23,36,524.86976338843,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,22,25,570.37713549734,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,37,45,591.54545454545,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,13,39,512.80147058824,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,28,35,626.03816963359,
Blue Sky or Not,2017-09-17,Men Cat 4/5,44,47,664.39651545124,
