Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,146562,Eric,Aguilera,,,517674,,,
Men,3,146569,Jim,Frost,,,12484,,,
Men,4,24374,Andrew,Sizelove,,,284063,,,
Men  Cat 3/4/5,2,49801,Joseph,Togoan,,,307880,,,
Men  Cat 3/4/5,3,125332,Adin,Jose,,,425398,,,
Men  Cat 4/5,1,89690,Patrick,Smith,,,487278,,,
Men  Cat 4/5,2,146566,Corby,Cobb,,,520461,,,
Men  Cat 4/5,3,140017,David,Evans,,,493949,,,
Men  Cat 4/5,4,102833,Nick,Baker,,,,,,
Men  Cat 4/5,5,113815,Lee,Ramont,,,474480,,,
Men  P/1/2/3/4,1,49785,Justin,Thomas,,,136918,224.89128850707,224.89128850707,
Men  P/1/2/3/4,2,108053,Timber,Weiss,,,411506,328.14600552162,270.0253786003,
Men  P/1/2/3/4,3,39867,Robert,Braun,,,249753,290.92462510174,286.86218146146,
Men  P/1/2/3/4,4,74316,Jonathan,Lee,,,401077,265.0975620822,303.69898432263,
Men  P/1/2/3/4,5,64360,Nick,Schaffner,,,187296,303.69898432263,320.5357871838,
Men  P/1/2/3/4,6,138524,Steven,Barnhill,,,466263,414.3399127692,337.37259004496,
Men  P/1/2/3/4,7,144652,Nate,Pearson,,,304845,395.62596790735,354.20939290613,
Men  SS,1,10393,John,Hansen,,,113380,,,
Men  SS,2,51305,George,Crawford,,,207750,,,
Men  SS,3,149940,Mark,Henry,,,41082,,,
Men  SS,4,125355,Scott,Berelson,,,,,,
Men 35-44 Cat 3/4/5,1,93287,Christopher,Varner,,,291915,,,
Men 35-44 Cat 3/4/5,2,149202,Ryan,Fowler,,,,,,
Men 35-44 Cat 3/4/5,3,146549,Matt,Anderson,,,518899,,,
Men 35-44 Cat 3/4/5,5,133788,Mark,Monaghan,,,418944,,,
Men 35-44 Cat 4/5,1,133788,Mark,Monaghan,,,418944,,,
Men 35-44 Cat 4/5,DNF,146548,Dennis,Hippert,,,455544,,,
Men 35-44 P/1/2/3/4,1,144641,Chad,Timmerman,,,43029,,,
Men 35-44 P/1/2/3/4,2,76615,Jeff,Seaton,,,80178,,,
Men 35-44 P/1/2/3/4,3,57591,Spencer,Ericksen,,,198291,,,
Men 45+ Cat 3/4/5,1,113813,Danny,Wasson,,,106764,398.66337349646,375.33626095434,
Men 45+ Cat 3/4/5,2,125317,Mike,Mcmurry,,,23765,396.30744722968,388.36138283818,
Men 45+ Cat 3/4/5,3,143999,Todd,Harris,,,516887,420.36238868518,401.38650472202,
Men 45+ Cat 3/4/5,4,149671,Michael,Dunn,,,,540,414.41162660585,
Men 45+ Cat 3/4/5,5,99588,David,Corthell,,,60079,505.69045295134,427.43674848969,
Men 45+ Cat 3/4/5,6,79723,Jim,Smitherman,,,416961,478.93688221496,440.46187037352,
Men 45+ Cat 3/4/5,7,57594,Jim,Barkley,,,187303,513.09274500959,453.48699225736,
Men 45+ Cat 3/4/5,8,138536,Casey,Keen,,,515514,446.38254095795,466.5121141412,
Men 45+ Cat 3/4/5,9,41577,Mel,Maalouf,,,91119,450.38607343493,479.53723602503,
Men 45+ Cat 3/4/5,10,113824,Bentley,Milikien,,,301559,454.08734606744,492.56235790887,
Men 45+ Cat 3/4/5,11,125314,Colby,Stott,,,392737,499.92835483025,505.58747979271,
Men 45+ Cat 3/4/5,12,149942,Kevin,Simmons,,,,540,518.61260167654,
Men 45+ Cat 3/4/5,13,82773,Gary,Johnsrud,,,,497.7816261314,531.63772356038,
Men 45+ Cat 3/4/5,14,57593,Eric,Ingram,,,68858,389.97575335534,544.66284544422,
Men 45+ Cat 3/4/5,DNF,108339,Kc,Mares,,,22484,418.55703318376,570.71308921189,
Men 45+ Cat 3/4/5,DNF,84337,Darron,Sturgeon,,,286787,452.45524760237,570.71308921189,
Men 45+ Cat 3/4/5,DNF,146569,Jim,Frost,,,12484,526.32974293411,570.71308921189,
Men 45+ Cat 4/5,1,84337,Darron,Sturgeon,,,286787,452.45524760237,434.40169794685,
Men 45+ Cat 4/5,2,125314,Colby,Stott,,,392737,499.92835483025,469.60113196457,
Men 45+ Cat 4/5,4,124298,Rik,Eckert,,,95239,495.62205739022,504.80056598228,
Men 45+ Cat 4/5,5,148613,Ed,Ruble,,,518861,540,540,
Men 45+ Cat 4/5,6,149207,Brian,Armon,,,517972,540,575.19943401772,
Men 45+ Cat 4/5,7,79712,Rick,Guevel,,,517676,546.12259057335,610.39886803543,
Men 45+ Cat 4/5,8,127193,Marc,Stewart,,,421210,588.65821892766,645.59830205315,
Men 45+ P/1/2/3/4,1,36754,Philip,Hynes,,,169857,,,
Men 45+ P/1/2/3/4,2,147241,Roger,Burns,,,518650,,,
Men F13-14,1,143984,Amber,Keen,,,521025,,,
Men F13-14,3,149941,Ciara,Wing,,,,,,
Men M11-12 M12,1,138521,Aj,Armon,,,494145,,,
Men m13-14 M14,1,125332,Adin,Jose,,,425398,,,
Men m13-14 M14,2,102767,Giovanni,Galeoto,,,491876,,,
Men M9-10,1,138523,Charles,Thomas,,,477933,,,
Men M9-10,2,146575,Luke,Anderson,,,518916,,,
Women  Cat 3/4/5,1,134202,Danielle,Griffo,,,182948,523.77570670505,511.82326786644,
Women  Cat 3/4/5,2,125340,Bridget,Webster,,,,600,538.26582071925,
Women  Cat 3/4/5,3,34152,Jenny,Frayer,,,68262,582.30185284974,564.70837357206,
Women  Cat 3/4/5,4,143980,Lynice,Anderson,,,,554.68538483086,591.15092642487,
Women  Cat 3/4/5,5,101472,Lori,Patch,,,472942,701.17707577187,617.59347927768,
Women  Cat 3/4/5,6,147243,Tara,Radniecki,,,517631,600,644.03603213049,
Women  Cat 3/4/5,DNF,134205,Margie,Lapoint,,,20368,604.13989811756,696.92113783611,
Women  Cat 3/4/5,DNF,146546,Chelsea,Keen,,,,678.67306751085,696.92113783611,
Women  P/1/2/3/4,1,36428,Julie,Young,,,39296,384.10640539103,375.83006524868,
Women  P/1/2/3/4,2,77035,Solana,Kline,,,302704,391.16127753391,391.16127753391,
Women  P/1/2/3/4,3,134208,Sian,Turner,,,306583,477.49920123734,416.92836670551,
Women  P/1/2/3/4,4,57578,Paige,Galeoto,,,42547,476.05333632467,437.47751743392,
Women  P/1/2/3/4,5,138181,Amy,Chatowsky,,,458827,527.85237101321,458.02666816233,
Women  P/1/2/3/4,6,149205,Sarah,Faulkner,,,177279,440,478.57581889075,
Women  P/1/2/3/4,7,143982,Lara,St. john,,,,605.73382068744,499.12496961916,
Women  P/1/2/3/4,8,84637,Katie,Ingram,,,,440,519.67412034757,
