Race Name,Race Date,Category Name,Place,Total Racers,Points
The Darkhorse Cyclo-Stampede ,2008-10-10,Junior 10-12,1,2,,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 10-12,6,15,520.31147729403,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,35,36,611.65625133779,
USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 women,2,4,,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior Women 10-12,4,5,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 10-12,14,18,710.9375,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior women 10-14,3,7,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Girls 10,4,7,,
Tour of Louisville,2009-10-4,Junior 10-12,13,19,703.14480665228,
BloomingCross - OVCX # 6,2009-10-18,Junior 10-12,5,12,528.90752622441,
USGP Derby City Cup Day 1,2009-10-24,Junior Girls 10-14,4,8,,
USGP Derby City Cup Day 2,2009-10-25,Junior Girls 10-14,5,11,614.12088531598,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 10-12,10,15,700.56581357454,
Promotion Cross,2009-11-8,Women - JR - 10-12,1,1,,
Cap City Cross,2009-11-15,Juniors,15,22,621.43479094779,
SouthEastway Park Cross,2009-11-21,Junior 10-12,4,11,580.22394398598,
Brookside Cyclocross Cup,2009-11-22,Junior Women 10-12,2,3,,
Cross Nationals Day 2,2009-12-11,Women Junior 10-12,6,10,,
Kings Cross Day 2,2010-09-19,Girls 10-12,1,4,,
Shawnee Cross,2010-09-26,Women Junior 10-12  10-12 ,1,1,,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,8,19,620.5790265499,
Java Johnny's CX,2010-10-9,Junior Women 10-12,2,5,,
Harbin Park CX,2010-10-10,Junior Women 10-12,2,5,,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Women 10-12,1,1,,
USGP Derby City Cup,2010-10-23,Women Junior  10-14 ,6,9,648.68688265267,
USGP Derby City Cup,2010-10-24,Women Junior  10-14 ,7,9,666.10716954163,
Storm the Greens,2010-10-31,Junior Women 10-12,2,5,,
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,9,11,726.73409069098,
North Carolina Grand Prix Day 2,2010-11-21,Men Junior 10-14   ,5,7,668.83183579092,
Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,3,12,560.39452042322,
Brookside Cyclocross Cup,2011-09-24,Women Junior  10-14,1,3,,
St Mary's Child Center CycloCross,2011-09-25,Women Junior  10-14,1,4,,
John Bryan Cyclocross Classic,2011-10-2,Women Junior  U15,1,8,566.27104599992,
Gun Club Cyclocross,2011-10-9,Women Junior  10-14,1,10,564.85948661232,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Junior  13-14,1,4,,
Cincy3 Harbin Park,2011-11-6,Women Junior  13-14,1,3,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Junior  10-14,2,9,536.36090921144,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Junior  10-14,3,11,542.62526122755,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,6,24,524.33341394306,
Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,4,13,565.32922495891,
Cross Nationals Day 3,2012-01-6,Women Junior  13-14,4,15,463.81967813414,
Huber's Apple Cross OVCX#1,2012-09-16,Women Junior  10-14,2,9,563.98790991925,
St Mary's Cyclocross,2012-09-30,Women Junior  U15,1,13,522.31426977276,
Gun Club Cyclocross,2012-10-14,Women Junior  10-14,2,13,540.16929934403,
Bloomingcross,2012-10-21,Women Junior  U15,2,4,,
Storm Eva Bandman,2012-10-28,Women Junior  10-14,2,10,538.35057111369,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,3,11,532.73348171079,
Bloomingcross,2013-09-15,Women Cat 1/2/3,31,35,581.88605240455,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,13,30,569.73535041347,
Gun Club Cyclocross,2013-10-6,Women Cat 4,11,32,557.33117301891,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,7,27,547.7986804044,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,5,22,510.79553378699,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,29,53,553.29959276309,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,2,14,495.32221265705,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,5,20,512.01511348728,
