Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,U23,4,44,192.08681698072,
World Cup #7,2008-12-26,U23 Men,25,47,213.39942170622,
Superprestige #6,2008-12-28,U23 Men,3,67,173.88475915974,
Azencross Loenhout,2008-12-30,U23,4,73,179.6707876897,
Grote Prijs Sven Nys ,2009-01-1,U23,5,36,183.20865846124,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,6,25,176.22345316474,
World Cup #8,2009-01-18,U23 Men,14,46,193.57300146999,
World Championships,2009-02-1,U23 Men,19,58,187.44826520412,
Superprestige #7,2009-02-15,U23,7,36,181.54330142272,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,6,32,177.29294274501,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,5,42,162.52046512294,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,36,52,237.69118192037,
Scheldecross,2009-12-19,Elite Men GvA,20,51,157.12439594176,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,46,53,272.31070633812,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,5,67,144.50191777411,
Dutch National Championships,2010-01-10,U23 Men,3,32,164.76370241782,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,9,24,157.61801661406,
World Cup #8,2010-01-17,U23 men,17,52,192.96101890154,
World Championships,2010-01-31,U23 Men,44,55,230.11520074223,
Superprestige Zonhoven,2010-02-7,Under 23 men,14,41,,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,40,48,191.57877329379,
World Cup #1,2010-10-17,Elite Men GvA,32,61,161.93146313913,
World Cup #2,2010-10-23,Elite Men GvA,39,53,190.80597921286,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,10,43,147.02426692187,
Koppenbergcross,2010-11-1,Elite Men GvA,33,40,189.98514160666,
Superprestige Gavere,2010-11-21,Elite Men GvA,25,31,188.33828085549,
World Cup #3,2010-11-27,Elite Men GvA,43,57,200.34537918289,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,18,35,159.21830714711,
GP Rouwmoer,2010-12-11,Elite men GvA,33,35,197.73653901495,
World Cup #4,2010-12-17,Elite Men GvA,27,36,179.41825945922,
World Cup #5,2010-12-19,Elite Men GvA,20,66,136.14335163707,
World Cup #6,2010-12-26,Elite Men GvA,40,64,181.32132134425,
Azencross,2010-12-29,Elite Men GvA,39,66,174.34448974441,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,25,26,185.8623104263,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,30,40,173.67860948881,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,33,39,191.16814275475,
Nacht Van Worden,2011-10-25,Elite Men GvA,DNF,44,213.49877789112,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,17,43,141.50426039629,
World Cup #3,2011-11-26,Elite Men GvA,20,63,131.96497776139,
Superprestige Gieten,2011-11-27,Elite Men GvA,20,38,148.39556340333,
World Cup #4,2011-12-4,Elite Men GvA,36,37,191.11658453316,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,13,29,149.45220799285,
World Cup #6,2011-12-26,Elite men GvA,39,62,170.45517975961,
World Cup #7,2012-01-15,Elite Men GvA,46,60,184.56277900996,
World Championships,2012-01-29,Elite Men,32,59,150.67557831693,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,40,47,201.90944672581,
Nacht van Worden,2012-10-23,Elite Men GvA,18,37,156.88144822123,
World Cup #2,2012-10-28,Elite Men GvA,30,52,157.01176394775,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,32,37,184.8013229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,29,40,176.86383769733,
GP Hasselt,2012-11-17,Elite Men GvA,22,30,160.16384229774,
Superprestige Gieten,2012-11-25,Elite Men GvA,20,38,146.41975179046,
GP Rouwmoer,2012-12-22,Elite men GvA,18,31,156.77158886441,
Azencross,2012-12-28,Elite Men GvA,27,46,184.77274636702,
Grote Prijs van Brabant,2013-10-12,Elite Men,25,51,183.84922145622,
Kermiscross,2013-10-17,Elite Men,23,32,213.56635697269,
Superprestige Gieten,2013-11-24,Elite men,DNF,46,244.06934075434,
Dutch National Championships,2014-01-12,Men Elite,17,26,239.44589408025,
