First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Butler,Gooble Oof CX,2021-11-21,Junior 9-14 Girls (Women),2,2,,
Emma,Butler,Mendon Acres Cyclocross,2021-11-14,Women Juniors 9-14,3,3,,
Eric,Butler,Mendon Acres Cyclocross,2021-11-14,Cat 5,8,14,540.42604169681,
Emma,Butler,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Junior 13-14,5,5,,
Emma,Butler,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior Women 13-14,5,5,,
Emma,Butler,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Junior  13-14,5,5,,
Emma,Butler,Arrowhead Halloween CX Day 1,2021-10-30,Junior Women 9-14  Saturday,1,1,,
Eric,Butler,Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 5 - Saturday,3,6,,
Emma,Butler,West Falls CX,2021-10-17,Junior U14 Girls (Open),1,2,,
Eric,Butler,West Falls CX,2021-10-17,Men Cat 5 (Open),2,16,472.22165764582,
Rob,Taylor,Cross in the Park,2021-09-19,Mens Category 5 (Men),4,49,469.5063117765,
Eric,Butler,Cross in the Park,2021-09-19,Mens Category 5 (Men),14,49,503.07473474007,
Emma,Butler,Cross in the Park,2021-09-19,Girls Junior 9-14 (Women),1,2,,
Jim,Herbert,Mendon Acres Cyclocross,2019-11-17,Men Masters 50+ (Category 1-4),4,4,,
Jim,Herbert,Cobbs Hill Cyclocross,2019-11-10,Men Single Speed SUNDAY,3,7,400.58584360754,
Laurie,Mcgorry,Cobbs Hill Cyclocross,2019-11-10,Women Category 5  SUNDAY,1,3,,
Jim,Herbert,Cobbs Hill Cyclocross,2019-11-9,Men Single Speed SATURDAY,2,5,,
Laurie,Mcgorry,Cobbs Hill Cyclocross,2019-11-9,Women Category 5  SATURDAY,1,3,,
Rob,Taylor,Cross in the Park 2019,2019-11-3,Cat 5 (Open),9,53,446.81510509543,
Eric,Butler,Cross in the Park 2019,2019-11-3,Cat 5 (Open),32,53,599.90457529579,
Joshua,Raczka,Cross in the Park 2019,2019-11-3,Cat 5 (Open),37,53,633.18489490457,
Brian,Smith,Cross in the Park 2019,2019-11-3,Cat 5 (Open),41,53,659.80915059159,
Jim,Herbert,Cross in the Park 2019,2019-11-3,Singlespeed (Open),11,32,401.93154474838,
Andrew,Thomas,Cross in the Park 2019,2019-11-3,Cat 4 (Open),6,27,419.02696414478,
Lynzee,Ralph,Cross in the Park 2019,2019-11-3,Women Cat 5 (Women),7,11,649.42164437123,
Laurie,Mcgorry,Fort Niagara Cyclocross,2019-10-27,Women Cat 5 (Women),1,8,519.18402211029,
Lynzee,Ralph,Fort Niagara Cyclocross,2019-10-27,Women Cat 5 (Women),5,8,639.00867783647,
Rob,Taylor,Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),17,19,720.1577655308,
Brian,Smith,Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),19,19,720.1577655308,
Jim,Herbert,Fort Niagara Cyclocross,2019-10-27,Singlespeed (Open),2,9,366.41558301009,
Andrew,Thomas,Fort Niagara Cyclocross,2019-10-27,Cat 4 (Open),4,8,468.91340615741,
Jim,Herbert,HoliCX 4,2019-10-19,Singlespeed (Open),5,9,429.75558908911,
Laurie,Mcgorry,HoliCX 4,2019-10-19,Women Cat 5 (Women),1,1,,
Laurie,Mcgorry,West Falls CX,2019-10-13,Women 5 (Women),2,6,553.49411264599,
Andrew,Thomas,West Falls CX,2019-10-13,Men 5 (Men),4,17,504.58921979099,
Brian,Smith,West Falls CX,2019-10-13,Men 5 (Men),15,17,645.59622925722,
Jim,Herbert,West Falls CX,2019-10-13,Singlespeeder (Men),2,10,369.5105874107,
Steven,Gentz,Sprague Brook CX,2019-09-29,Cat 5 (Open),6,21,466.92437836398,
Andrew,Thomas,Sprague Brook CX,2019-09-29,Cat 5 (Open),7,21,479.60321969626,
Jim,Herbert,Sprague Brook CX,2019-09-29,Singlespeed (Open),3,7,396.57075047139,
Laurie,Mcgorry,Sprague Brook CX,2019-09-29,Women Cat 5 (Women),2,3,,
Steven,Gentz,Webster Park Cyclocross,2019-09-22,Men  Category 5,22,13,671.81412818567,
Jim,Herbert,Webster Park Cyclocross,2019-09-22,Men Single Speed,2,3,,
Jeri,Olson,Webster Park Cyclocross,2019-09-22,Women  Category 5,5,6,635.61095094221,
Brian,Smith,Grand Island Cyclocross,2019-09-15,Men Fat Tire,3,3,,
Andrew,Thomas,Grand Island Cyclocross,2019-09-15,Men  Category 5,8,22,498.82088344639,
Laurie,Mcgorry,Grand Island Cyclocross,2019-09-15,Women  Category 5,2,6,553.82632528267,
Jim,Herbert,Rochester Cyclocross Day 2,2019-09-8,Men Single Speed,4,7,435.99798461454,
Jim,Herbert,Rochester Cyclocross Day 1,2019-09-7,Singlespeed,6,10,453.48379109549,
Steven,Gentz,'cross BSC 2019,2019-08-31,Cat 5 (Open),5,22,488.68636772555,
Eric,Butler,'cross BSC 2019,2019-08-31,Cat 5 (Open),13,22,547.33051889635,
Jim,Herbert,'cross BSC 2019,2019-08-31,Singlespeed (Open),6,11,452.36462033243,
Andrew,Thomas,Mendon Acres Cyclocross,2018-12-2,Men Category 5,1,10,435.84969750653,
Andrew,Thomas,Lake Ontario Cyclocross,2018-11-18,Cat 5 (Open),2,12,494.21521571582,
Andrew,Thomas,Cross in the Park 2018,2018-11-4,Men Cat 5,10,58,444.47743216128,
Eric,Butler,Cross in the Park 2018,2018-11-4,Men Cat 5,26,58,540,
Jim,Herbert,Cross in the Park 2018,2018-11-4,Men Singlespeed,7,23,361.70429238933,
Andrew,Thomas,HoliCX3,2018-10-20,Cat 5 (Open),3,19,446.32576707923,
Andrew,Thomas,West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),7,22,493.98072555321,
Jim,Herbert,West Falls Park Cyclocross,2018-09-30,Singlespeed (Open),4,8,399.4556503507,
Jim,Herbert,Webster Park Cyclocross,2018-09-23,Men Single Speed,3,6,455.11763804709,
Eric,Butler,Grand Island Cyclocross,2018-09-16,Men Category 5,19,25,621.64364168485,
Jim,Herbert,Grand Island Cyclocross,2018-09-16,Men Single Speed,7,8,478.74819752536,
Jim,Herbert,Rochester Cyclocross Day 2,2018-09-9,Single Speed,6,10,483.53883057827,
Jim,Herbert,Rochester Cyclocross,2018-09-8,Single Speed,6,7,529.16995278408,
Jim,Herbert,Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,13,15,493.61431859554,
Jim,Herbert,Cross in the Park 2017,2017-11-5,Men Masters 50+,10,21,487.2653389159,
Andrew,Thomas,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 5,7,14,522.66566560073,
Jim,Herbert,Holimont Cyclocross Race,2017-10-22,Men Masters 50+,10,18,476.3128871564,
Jim,Herbert,West Falls Cyclocross,2017-10-1,Men Master 50+,15,17,494.4984694316,
Jim,Herbert,Webster Park Cyclocross,2017-09-24,Men Category 4,29,39,556.91511530124,
Jim,Herbert,Grand Island Cyclocross,2017-09-17,Men Cat 5,11,25,512.50069748692,
Jim,Herbert,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 5,13,24,547.12381715739,
Jim,Herbert,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,11,16,559.59049718281,
Jim,Herbert,Rochester CX - WNYCross Results,2017-09-9,men 5,11,16,559.59049718281,
Jim,Herbert,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,13,24,547.12381715739,
Jim,Herbert,Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,15,29,552.36905611535,
Jim,Herbert,Cross Out Cancer,2016-11-12,Men 5 (Open),10,19,554.16785492349,
Jim,Herbert,Cross in the Park,2016-11-6,Mens Cat 5 (Open),27,71,517.89765905261,
Jim,Herbert,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,20,39,540,
Jim,Herbert,Holimont Cyclocross Race,2016-10-8,Men CAT 5,10,24,514.5885943334,
Jim,Herbert,West Falls Cyclocross,2016-10-2,Men Cat 5,13,27,530.71469376896,
Jim,Herbert,Grand Island Cyclocross,2016-09-18,Men Cat 5,8,22,498.42850990651,
Jim,Herbert,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat5,14,23,,
Jim,Herbert,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,14,23,557.10644021753,
Jim,Herbert,'cross BSC 2016,2016-09-3,Men Cat 5,22,26,616.11023007461,
