Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,32,51,294.9141202088,
Bay Area Super Prestige #2,2008-11-2,Elite Men,23,39,319.02432963334,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,36,53,367.84325744489,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,32,46,375.02781932268,
BASP #4 Golden Gate Park,2009-11-29,Men A,36,56,271.76428709165,
Lion of Fairfax,2010-10-16,Men Pro,21,32,355.88548345951,
BASP 1 Merritt College,2010-10-17,Cat A Men,32,54,238.28882135052,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 1/2/3,2,6,,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,24,47,250,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,25,46,319.58968137758,
Lion of Fairfax,2011-10-1,Elite Men,18,34,272.61479309773,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,29,59,259.58828122279,
Stafford Lake CX,2011-11-6,Men A,15,28,257.41820781596,
BASP 2 Sierra Point,2011-11-12,Elite Men,37,55,303.99468204764,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,35,66,269.96467258239,
BASP 4 CCCP ,2011-12-10,Elite Men,20,39,255.90842104774,
Sacramento CX #1,2012-09-23,Men A,10,17,277.23794055323,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,28,47,274.35727944239,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,15,35,231.05205697466,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,19,21,446.05802943214,
