Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,45,53,555.38986028107,
Chimborazo,2008-10-11,Mens B,15,31,443.14114141115,
Bryan Park Cross,2008-10-12,Men's B,14,40,406.08042339093,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,DNF,77,706.09356588987,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,36,66,496.13368987807,
Urban Cross,2008-11-9,Men Cat3/4                                        ,22,39,490.02794244157,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,8,22,458.62378216622,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),22,31,466.40075290267,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,46,113,529.4709007313,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,51,81,564.82820990988,
Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,14,21,495.28853292647,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,48,94,465.28841316452,
All Hallows CX,2009-10-31,Masters 35+,11,35,443.79555119852,
All Hallows CX,2009-10-31,3/4 Men,18,23,521.40563522227,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,28,75,460.45251474068,
Urban Cross,2009-11-15,Cat 3/4 Men       ,22,34,524.16350707767,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,53,61,518.38934184211,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,DNF,60,,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 3,3,10,429.17619858148,
2009 Virginia Cyclocross Series Final,2009-12-5,Cat. 3 Mn,6,9,,
Capital 'Cross Classic,2009-12-6,B Men,28,46,508.70625325868,
Charm City Cross,2010-09-18,B Masters,19,93,405.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,26,98,419.94123612227,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,19,97,418.09468913593,
Richmond Festival of Cross Day 1,2010-10-9,Men's 3,17,20,484.43983670392,
Richmond Festival of Cross Day 2,2010-10-9,Men's 3,9,12,451.25486825862,
DCCX,2010-10-24,Masters 3/4 35+,36,94,466.65412476509,
Kinder Kross,2010-10-31,Cat 3/4,15,21,493.85554727266,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,28,88,461.02071532978,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,15,45,482.07069986679,
Virginia State Championships,2010-11-28,Men Cat 3,9,14,429.00996291419,
Virginia Cyclocross Series Final,2010-12-4,Men 35+,5,9,416.96304401769,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,DNF,111,754.62200545556,
Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,14,19,406.27243648889,
Richmond Festival of Cross,2011-10-8,3 Men Sunday,12,19,442.89750261547,
Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,13,19,392.92402483483,
Richmond Festival of Cross,2011-10-8,3 Men Saturday,DNF,21,508.36964375588,
Rocktown Cyclocross Festival,2011-10-16,Mens 3,15,16,468.22487545069,
Rocktown Cyclocross Festival,2011-10-16,Masters 35+,12,16,396.99986798353,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,34,105,458.86309307615,
VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,13,19,464.01948080438,
UVA Cyclocross,2011-11-6,Cat 3 Men,3,7,476.98727979778,
Schooley Mill Cross,2011-11-13,Men 3/4,41,72,500.41995344266,
Vint Hill Cyclocross,2011-11-19,Men'S Category 3,12,14,449.62278497951,
VACX State Championships,2011-11-27,CAT 3 MEN,16,18,484.8457851926,
Capital Cross Classic,2011-12-4,Men Cat 3/4,38,65,479.58902259427,
Luray Caverns CX,2011-12-11,Cat 3 Men,16,18,480.6371520159,
VACX Turkey Run Cross,2012-09-30,Men 3/4,11,33,406.40720708752,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,14,50,399.16090877494,
Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,20,28,446.63352553198,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,31,110,453.27230116195,
Urban Cross at IX,2012-10-28,Men 34 Senior ,17,28,453.59207021894,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,26,44,465.71137036006,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,18,36,444.32278881343,
Trashmore Cross,2012-12-1,Men Cat3/4  open,18,34,442.82915750606,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,18,26,457.45908867384,
VACX Finals,2012-12-16,Men  3/4 ,17,31,458.87341593297,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,8,28,421.0291940761,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,18,26,497.89562975209,
DCCX,2013-10-20,Men CAT 3/4,38,103,447.71544420424,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,20,29,496.38076803524,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,11,22,467.09381551123,
All Hallows Cross,2013-11-16,Men Cat3/4 Open,11,14,518.94361615517,
Luray Caverns CX,2013-11-24,Men Cat 3/4,18,27,457.5320184907,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,6,18,396.10118428793,
VACX Finals,2013-12-15,Men 3/4,18,18,483.66796827697,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,38,41,502.60885701598,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,19,22,482.94129474757,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,21,26,523.586329471,
DCCX Day 1,2014-10-18,Men Cat 3/4,50,69,495.90941411938,
VCU Cyclocross Race,2014-11-2,Men's 3/4,7,9,515.06290611408,
Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 35+,3,6,390.40769095695,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,15,16,546.60503891063,
VACX State Championships,2014-11-30,M3/4,12,14,474.72497430494,
VACX State Championships,2014-11-30,MENS 35+,11,20,454.89447487723,
Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,DNF,16,548.03815876072,
Trashmore Cross,2014-12-6,Men MASTER 35+ CAT 1/2/3/4,5,10,391.14979284483,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,12,22,474.94122214039,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,12,22,471.64615636676,
DCCX Day 1,2015-10-24,Men 3/4,68,79,555.23669024687,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,36,77,523.40196912096,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,21,22,553.08648024957,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior 35+,10,14,414.989781879,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,11,20,510.63106486471,
VACX State Championships,2015-11-29,M3/4,17,19,496.27424822588,
Trashmore Cross ,2015-12-6,Men Cat 3/4,11,14,505.52460329329,
Trashmore Cross ,2015-12-6,Men Master 35+ Cat 1/2/3/4,9,9,467.87703422151,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,22,27,494.25635030276,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,10,21,428.48624042623,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,17,23,465.40753124602,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,30,93,473.01638508883,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,55,110,535.67851638972,
Tacchino CX,2016-10-30,Men  B Cat3/4,26,44,510.70501568598,
VACX Darden Towe ,2016-11-20,M3/4,6,10,429.97959145243,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,34,59,453.73484714958,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,15,44,450.01573319304,
Rustbucket Races,2016-12-17,Men Cat 1/2/3 Elite,DNF,12,480.90995782155,
Rustbucket Races,2016-12-17,Men Cat 3/4/5 Intermediate,4,13,410.46945924255,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 40+,8,11,476.62954874887,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 3/4,7,10,439.09972864248,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,20,30,450.16893769458,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,17,22,446.51888348677,
Richmond Festival of CX,2017-10-14,Men Cat 3/4,11,15,428.15410614356,
Richmond Festival of CX,2017-10-15,Men Cat 3/4,DNF,17,506.59344527483,
Tacchino CX,2017-10-29,Men Cat 3,21,24,472.45762724144,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 3/4,3,7,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 40+,8,10,423.81671945792,
VACX State Championships,2017-11-25,M3/4,11,20,415.59871997723,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's CAT 3/4,6,12,438.73765866824,
Capital 'Cross Classic,2017-12-3,Men Cat 3,31,33,502.2237140874,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,36,532.98514774275,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,69,464.70874483454,
Hyattsville CX,2018-09-30,Men Cat 3,DNF,39,505.46420690454,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,11,17,426.68144884811,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,18,19,460.73627676814,
Tacchino Cyclocross,2018-10-28,Men Cat 3,18,25,432.95190632718,
Bennetts Creek CX,2018-11-10,Men Men's 40+ Masters,8,14,414.82262242983,
Shields Lake CX,2018-11-17,Men 40+ Masters,10,14,393.1873267147,
BikenetiCX,2018-11-18,Men Cat 3,21,27,468.47594700948,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 40+ Men's,12,13,393.465526948,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,25,95,413.31849115613,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,13,19,430.83268071847,
Dire Wolf Cyclocross ,2019-11-3,Men Master 40+ Open,5,7,422.69200775414,
Riverview Farm Park CX,2019-11-10,Men Masters 40+ Open,6,12,379.20493079126,
BikenetiCX,2019-11-24,Men Cat 3,21,27,463.7826116445,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 50+,7,19,449.16760266187,
Richmond Festival of CX,2022-10-23,Cat 3/4,12,20,417.23406691576,
Richmond Festival of CX,2022-10-23,Men Masters 50+,13,20,456.33980277818,
I Ride for David CX,2022-10-29,Men Masters 50+,3,10,400.95335702567,
Richmond Festival of CX,2023-10-29,Men 50 Masters,13,24,491.11854300382,
I Ride 4 David CX,2023-11-12,Men Masters 50+,6,15,450.3592381758,
Castle Hill CX 2023,2023-11-18,Men  Masters 50+,12,13,508.25619109732,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,15,22,445.03847042992,
