Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:26:34.78,78437,484.31789448822,433.44878351816,
Men JM 10-12,2,78252,Grey,Ottenstein,,0:27:09.72,382605,542.92116027765,454.1044863591,
Men JM 10-12,3,27221,Bryce,Rodgers,,0:27:27.63,363111,494.47019768375,474.76018920004,
Men JM 10-12,4,81173,Ryan,Stowers,Black Sheep Junior Cycling,0:27:52.40,381826,559.14965893441,495.41589204099,
Men JM 10-12,5,94068,Jared,Scott,Boulder Junior Cycling,0:27:59.30,401329,492.42787798503,516.07159488193,
Men JM 10-12,6,49547,Vin,Hludzinski,Boulder Junior Cycling,0:29:07.23,363182,526.94658320058,536.72729772288,
Men JM 10-12,7,94901,George,A poggemeyer,,0:29:44.57,412403,586.98712978855,557.38300056382,
Men JM 10-12,8,49546,Adrian,Klanjsek,Groove Subaru-Alpha Bicycle Co,0:30:39.94,363390,703.74955620996,578.03870340477,
Men JM 10-12,9,61928,Andrew,Charlet,Boulder Junior Cycling,0:30:44.74,363423,626.17797360003,598.69440624571,
Men JM 10-12,10,55366,Riley,Cotton,Boulder Junior Cycling,0:30:47.47,362708,682.74906053777,619.35010908666,
Men JM 10-12,11,84668,Ty,Musgrave,,0:32:04.89,390930,701.0948375023,640.0058119276,
Men JM 10-12,12,94902,Liam,B kerratkinson,Groove Subaru-Alpha Bicycle Co,0:34:19.87,412509,691.63865532177,660.66151476855,
Men JM 10-12,13,79957,Charley,Morris,Groove Subaru-Alpha Bicycle Co,0:34:20.53,389224,768.39581269384,681.31721760949,
Men JM 10-12,14,70643,Leo,Gullickson,,0:34:21.61,387671,692.7413080575,701.97292045044,
Men JM 10-12,15,101759,Lukas,Carveth,,0:34:22.27,,650,722.62862329138,
Men JM 10-12,16,94014,Nicholas,C boni,Boulder Junior Cycling,@ 1 Lap,412228,757.93642382844,743.28432613233,
Men JM 10-12,17,94877,Benjamin,M meiser,,@ 1 Lap,414489,671.32302953709,763.94002897327,
Men JM 10-12,18,101760,Alex,Tongren,,@ 1 Lap,416194,650,784.59573181421,
Men JM 10-12,19,94909,Nicklas,R eggebrecht,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,412585,804.66209406601,805.25143465516,
Men JM 10-12,20,62005,Jake,Marlatt,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363207,746.44663227856,825.9071374961,
Men JM 10-12,21,61922,Jack,Hudson,Feedback Sports Racing,@ 1 Lap,363097,811.76371057844,846.56284033705,
Men JM 10-12,22,101761,Ryan,C foster,The Natural Way Racing Team,@ 1 Lap,390386,650,867.21854317799,
Men JM 13-14,1,62777,Ethan,Wright,Boulder Junior Cycling,0:24:37.81,362707,476.59364844897,452.08112653865,
Men JM 13-14,2,84941,Alex,Campbell,Black Sheep Junior Cycling,0:24:48.41,382402,517.81225158184,471.36088044059,
Men JM 13-14,3,96104,Owen,Cooper,Black Sheep Junior Cycling,0:25:32.82,396666,579.46771132466,490.64063434254,
Men JM 13-14,4,70656,Kendrick,Boots,International Christian Cycling Club,0:26:02.33,363665,567.7596499503,509.92038824448,
Men JM 13-14,5,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,0:26:22.97,364328,510.00854507486,529.20014214642,
Men JM 13-14,6,73753,Finn,Gullickson,,0:26:36.95,387670,530.83077422977,548.47989604836,
Men JM 13-14,7,49543,Campbell,Watson,Boulder Junior Cycling,0:27:27.30,363133,598.22422347015,567.7596499503,
Men JM 13-14,8,37955,Oliver,Hart,Boulder Junior Cycling,0:27:59.62,318174,544.00486051983,587.03940385225,
Men JM 13-14,9,26500,Cooper,Johnson,International Christian Cycling Club,0:29:35.28,389940,648.95650082661,606.31915775419,
Men JM 13-14,10,94879,Will,M doherty,Black Sheep Junior Cycling,0:30:00.06,414316,672.85770143895,625.59891165613,
Men JM 13-14,11,37206,Adam,Casali,Groove Subaru-Alpha Bicycle Co,0:30:03.88,364254,511.09129238321,644.87866555807,
Men JM 13-14,12,78258,Jackson,Foster,The Natural Way Racing Team,0:36:22.92,390384,699.44114971094,664.15841946002,
Men JM 13-14,13,94933,Aidan,W murphy,,@ 1 Lap,413177,751.50533310232,683.43817336196,
Men JM 13-14,DNF,37958,Carson,Wille,Alexander Dawson School,DNF,363555,655.99463513636,702.7179272639,
Men JM 15-16,1,26685,Eric,Brunner,BJC/Panache,0:43:08.95,298963,400.24853699658,403.18736318781,
Men JM 15-16,2,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,0:45:12.13,363681,514.07633446162,430.90960600626,
Men JM 15-16,3,37207,Jack,Doherty,Black Sheep Junior Cycling,0:45:54.28,368692,429.63300583451,458.63184882471,
Men JM 15-16,4,92800,Will,Mcbryde,Black Sheep Junior Cycling,0:48:45.00,396214,506.5614584828,486.35409164317,
Men JM 15-16,5,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363642,604.46691516763,514.07633446162,
Men JM 15-16,6,94874,Jack,M stenson,,@ 1 Lap,399736,539.35814125593,541.79857728007,
Men JM 15-16,7,101763,Austin,Podhajsky,,@ 1 Lap,417572,450,569.52082009852,
Men JM 15-16,8,94927,Brock,Arends,Black Sheep Junior Cycling,@ 1 Lap,363372,527.93928745986,597.24306291697,
Men JM 15-16,9,81145,Liam,Obrien,IC3Colorado,@ 1 Lap,369463,629.84436931265,624.96530573542,
Men JM 15-16,DNF,94876,Nathan,R newton,IC3Colorado,DNF,414927,614.40901951916,652.68754855388,
Men JM 15-16,DNF,78242,Liam,Sullivan,International Christian Cycling Club,DNF,374501,575.95313356522,652.68754855388,
Men JM 15-16,DNF,37208,Keaton,Hodges,International Christian Cycling Club,DNF,362922,637.8961040276,652.68754855388,
Men JM 17-18,1,73759,Kyle,Bloesser,,0:42:11.89,293885,,,
Men JM 17-18,2,26489,Calvin,Johnson,IC3Colorado,0:44:29.70,389939,,,
Men JM 17-18,3,67848,Quintin,Cook,,0:47:19.29,292373,,,
Men JM 17-18,4,101746,Jacob,A kelly,,@ 1 Lap,412087,,,
Men JM 17-18,DNF,101747,Samuel,Furness,,DNF,384734,,,
Men Single Speed,1,29946,William,Iaia,Groove Subaru Excel Sports,0:49:48.48,329668,247.68011770878,231.16187372129,
Men Single Speed,2,12182,Braden,Kappius,TEAM CLIF BAR Cycling,0:49:49.34,132490,250.9764921825,242.41774880654,
Men Single Speed,3,78211,Nic,Handy,Alpha Bicycle Co. - All City,0:50:02.90,387778,280.92298099993,253.67362389179,
Men Single Speed,4,71734,Anthony,Iannacito,,0:51:02.31,225551,316.22385184888,264.92949897704,
Men Single Speed,5,49500,Taylor,Nye,Gates Carbon Drive,0:51:40.09,358595,283.96596348096,276.18537406228,
Men Single Speed,6,7558,Ryan,Mcfarling,Gates Carbon Drive,0:51:59.31,215008,281.66101988682,287.44124914753,
Men Single Speed,7,26283,Mitch,Westall,Gates Carbon Drive,0:52:27.52,37798,275.44828694176,298.69712423278,
Men Single Speed,8,61972,Jesse,Swift,Gates Carbon Drive,0:52:33.81,100646,306.79374360245,309.95299931802,
Men Single Speed,9,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,0:53:26.89,298689,335.81954297163,321.20887440327,
Men Single Speed,10,23597,Chris,Mcgee,Feedback Sports Racing,0:53:56.75,23458,369.439323244,332.46474948852,
Men Single Speed,11,26598,Taylor,Jung,Gates Carbon Drive,0:54:42.02,241461,384.39316835488,343.72062457376,
Men Single Speed,12,54954,Justin,Sheldon,,0:54:42.78,280424,360.41569161525,354.97649965901,
Men Single Speed,13,12127,Russell,Kappius,,0:54:52.52,18520,451.96964343436,366.23237474426,
Men Single Speed,14,61981,Kelly,Nindorf,Denver 38 Racing,0:55:05.60,362714,443.57682265148,377.48824982951,
Men Single Speed,15,26964,Travis,Stone,Routine Leg Works,0:55:14.56,294,358.47912202676,388.74412491475,
Men Single Speed,16,94003,Robert,J thomas,Alpha Bicycle Co. - All City,0:55:26.89,208202,392.06068497379,400,
Men Single Speed,17,33966,Scott,Larsen,Routine Leg Works,0:55:42.84,363043,444.1930992452,411.25587508525,
Men Single Speed,18,30022,Brent,Anderson,Great Divide Brewing Company,0:55:50.48,364021,443.07249043763,422.51175017049,
Men Single Speed,19,26905,Carlos,Vulgamott,,0:56:01.48,129128,364.62842238893,433.76762525574,
Men Single Speed,20,22719,Michael,Beck,Routine Leg Works,@ 1 Lap,3084,443.81039257278,445.02350034099,
Men Single Speed,21,98051,Nick,P creadon,,@ 1 Lap,416622,568.00879486747,456.27937542624,
Men Single Speed,22,26549,Chad,Meinert,Routine Leg Works,@ 1 Lap,181863,450.19560137389,467.53525051148,
Men Single Speed,23,64134,Mike,Bean,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,362930,500.37411192873,478.79112559673,
Men Single Speed,24,99528,Brian,Bouchard,,@ 1 Lap,367091,470.74754229276,490.04700068198,
Men Single Speed,25,26328,Scott,Bristol,Routine Leg Works,@ 1 Lap,4880,542.30350040047,501.30287576722,
Men Single Speed,26,99531,Jeremy,Cox,,@ 1 Lap,414126,497.78945446062,512.55875085247,
Men Single Speed,27,26319,Adam,Moskowitz,Routine Leg Works,@ 1 Lap,363932,531.51823031187,523.81462593772,
Men Single Speed,28,61973,Robert,Engelberth,,@ 1 Lap,389119,544.83492908936,535.07050102296,
Men Single Speed,29,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,252986,484.82035729238,546.32637610821,
Men Single Speed,30,62755,Matthew,Adamiak,Alpha Bicycle Co. - All City,@ 1 Lap,285134,500.82716878044,557.58225119346,
Men Single Speed,31,101749,Matt,Sodicar,,@ 2 Lap,,400,568.83812627871,
Men Single Speed,DNF,26064,David,Kilmoyer,Routine Leg Works,DNF,337558,475.09571104264,580.09400136395,
Men SM 3,1,39078,Garrett,Gerchar,Boulder Junior Cycling,0:49:03.28,344890,312.53172131613,308.03620359995,
Men SM 3,2,46096,Nevin,Whittemore,Boulder Junior Cycling,0:50:08.40,361565,325.65661041692,319.09025969796,
Men SM 3,3,90058,Andrew,Harbuck,Groove Subaru Excel Sports,0:50:11.67,391123,407.0687192926,330.14431579596,
Men SM 3,4,46088,Maxl,Freeman,Black Sheep Junior Cycling,0:50:38.97,283751,467.33122435973,341.19837189397,
Men SM 3,5,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,0:51:04.31,332056,354.4612712315,352.25242799197,
Men SM 3,6,26382,Chad,Burns,,0:51:25.28,364035,386.40631805253,363.30648408998,
Men SM 3,7,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,0:51:30.63,343000,390.74782773792,374.36054018798,
Men SM 3,8,45914,Alex,Clayden,Salvagetti/Happy Coffee Cyclocross,0:51:31.61,363035,348.85647485489,385.41459628599,
Men SM 3,9,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,0:52:13.64,363747,401.50676365774,396.46865238399,
Men SM 3,10,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,0:52:48.37,387902,456.30580298485,407.522708482,
Men SM 3,11,148015,William,Allen,Feedback Sports Racing,0:53:05.19,186832,368.14468447657,418.57676458,
Men SM 3,12,11918,Daimeon,Shanks,GS Panache,0:55:09.57,126532,396.46865238399,429.63082067801,
Men SM 3,13,26539,Phillip,Ball,Boulder Cycle Sport,0:55:55.54,201144,416.16845933626,440.68487677601,
Men SM 3,14,125124,Barry,A pugh,,0:56:45.78,311635,431.82798414462,451.73893287402,
Men SM 3,15,29996,Scott,Mitchell,Rocky Mountain Road Club,0:56:47.52,363936,384.35788197345,462.79298897202,
Men SM 3,16,68981,Gregory,Orticelle,,0:57:19.95,344280,428.84998812451,473.84704507003,
Men SM 3,17,24542,Chris,Hall,Team Small Batch,0:57:42.88,109476,477.04625514224,484.90110116803,
Men SM 3,DNF,12212,Andrew,Slater,Cycleton,DNF,190716,482.40426117817,495.95515726604,
Men SM 3,DNF,26387,Andy,Harmon,CROSS PROPZ RACING,DNF,226855,418.25526607516,495.95515726604,
Men SM 35+,1,78349,J,Clark,,0:49:59.80,132523,230.579435869,229.56269682762,
Men SM 35+,2,30107,Matt,Davies,Boulder Cycle Sport,0:50:33.57,363289,255.87807231151,245.85851956732,
Men SM 35+,3,12366,Russell,Griffin,Cycleton,0:51:07.53,14176,280.0030322008,262.15434230703,
Men SM 35+,4,26430,Carlos,Casali,Groove Subaru Excel Sports,0:51:19.10,216719,274.34017840868,278.45016504673,
Men SM 35+,5,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,0:51:24.89,251715,329.10628187697,294.74598778644,
Men SM 35+,6,110082,Patrick,J gallegos,8 Sixteen Racing,0:52:11.09,78794,303.60170766427,311.04181052614,
Men SM 35+,7,61987,Jason,Hartman,Groove Subaru Excel Sports,0:52:26.16,363574,306.09406257109,327.33763326585,
Men SM 35+,8,2304,Clay,Harris,Team Kappius,0:52:48.43,152172,327.33763326585,343.63345600555,
Men SM 35+,9,5771,Michael,Carroll,Durango Wheel Club,0:53:05.36,175586,335.11301629265,359.92927874526,
Men SM 35+,10,62725,Gavin,Anderson,Sonic Boom Racing,0:53:08.96,363026,328.32289595727,376.22510148496,
Men SM 35+,11,67830,Daniel,Wyszynski,Optimize Endurance Services,0:53:42.91,364078,342.57674530897,392.52092422467,
Men SM 35+,12,78195,Thomas,Meiser,Feedback Sports Racing,0:55:07.66,23951,334.90214439309,408.81674696438,
Men SM 35+,13,96081,Lanny,Dunham,Colorado Riders Club,@ 1 Lap,408085,524.71602501548,425.11256970408,
Men SM 35+ 3,1,17453,Ryan,Hughs,PCP Racing,0:50:31.30,112103,382.81430678529,330.62600305901,
Men SM 35+ 3,2,26726,Doug,Ferguson,Cycleton,0:51:32.38,86033,352.02848652872,338.98259301977,
Men SM 35+ 3,3,54954,Justin,Sheldon,,0:51:41.66,280424,360.41569161525,347.33918298054,
Men SM 35+ 3,4,92777,Tony,A romagna,Racer X Cycling,0:51:56.32,383196,438.34432522449,355.6957729413,
Men SM 35+ 3,5,94971,John,E drake,,0:52:14.42,198746,423.68530651362,364.05236290206,
Men SM 35+ 3,6,96651,James,Scott,Groove Subaru Excel Sports,0:52:23.93,368822,389.0728033352,372.40895286283,
Men SM 35+ 3,7,26295,Matt,Lohrentz,,0:52:31.79,145929,388.12610098341,380.76554282359,
Men SM 35+ 3,8,60786,Thomas,Fiorillo,VOLO Cycling p/b RMSS,0:52:44.02,321592,391.08147166452,389.12213278435,
Men SM 35+ 3,9,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,0:53:21.58,369748,411.67062541176,397.47872274512,
Men SM 35+ 3,10,72284,Birt,Stem,VOLO Cycling p/b RMSS,0:53:39.60,42074,426.90737851937,405.83531270588,
Men SM 35+ 3,11,37159,Anthony,Thornton,,0:53:52.05,308317,466.8140351963,414.19190266664,
Men SM 35+ 3,12,29431,Jeffrey,Knutsen,,0:54:01.22,,400,422.5484926274,
Men SM 35+ 3,13,30822,Dave,Farrell,Wilderness Sports,0:54:04.17,276330,379.2153753681,430.90508258817,
Men SM 35+ 3,14,82985,Sean,P. malone,Frites En Mayo Velo Club,0:54:05.81,368396,425.82859761049,439.26167254893,
Men SM 35+ 3,15,37125,Brian,Moore,Racer X Cycling,0:54:15.42,68584,440.67812396274,447.61826250969,
Men SM 35+ 3,16,101773,Leslie,D handy,,0:55:01.83,110922,400,455.97485247046,
Men SM 35+ 3,17,94035,Charley,Dean,,0:56:00.90,336978,423.17077687497,464.33144243122,
Men SM 35+ 3,18,26183,Douglas,Robison,South Central Racing,@ 1 Lap,183223,455.85704218918,472.68803239198,
Men SM 35+ 4,1,90054,Shawn,Betz,Team Rocky Mountain Health Plans,0:35:06.74,315940,426.14038050325,390.96998797564,
Men SM 35+ 4,2,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:35:19.30,363711,467.12763952173,398.72948362886,
Men SM 35+ 4,3,94078,Dan,Schrad,,0:35:28.91,414870,450.95694874137,406.48897928208,
Men SM 35+ 4,4,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,0:36:01.60,363045,470.01809274386,414.2484749353,
Men SM 35+ 4,5,45965,Joseph,Coffey,The Natural Way Racing Team,0:36:33.48,199085,461.80948694506,422.00797058852,
Men SM 35+ 4,6,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,0:36:45.79,301664,494.87242997409,429.76746624174,
Men SM 35+ 4,7,83647,Stefan,Munck,Local Velo,0:36:56.68,369387,551.92515246977,437.52696189496,
Men SM 35+ 4,8,63105,James,Servaites,Boulder Cycle Sport,0:36:59.74,354390,502.8959199048,445.28645754818,
Men SM 35+ 4,9,49512,Colin,Vito,Feedback Sports Racing,0:37:00.51,338462,510.642092506,453.0459532014,
Men SM 35+ 4,10,61993,Stuart,Braddock,Primal Wear - McDonald-Audi,0:37:10.66,363285,511.21417875471,460.80544885462,
Men SM 35+ 4,11,59447,Greg,Scott,ColoBikeLaw.com,0:37:20.71,78966,528.84141036154,468.56494450784,
Men SM 35+ 4,12,99542,Matthias,Kondler,Racer X Cycling,0:37:24.21,363987,562.91243172029,476.32444016106,
Men SM 35+ 4,13,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,0:37:42.76,369165,472.24197780219,484.08393581428,
Men SM 35+ 4,14,46103,Ray,Dohr,The Natural Way Racing Team,0:37:43.75,363205,471.18955866294,491.8434314675,
Men SM 35+ 4,15,71677,Daniel,Bye,Frites En Mayo Velo Club,0:37:50.52,363210,566.32105277563,499.60292712072,
Men SM 35+ 4,16,73804,Andrew,Sterner,The Natural Way Racing Team,0:37:53.57,363815,445.37382170348,507.36242277394,
Men SM 35+ 4,17,78850,Sean,Oneill,,0:38:10.39,388182,560.44535297267,515.12191842716,
Men SM 35+ 4,18,98058,Shawn,Kingrey,,0:38:25.57,167284,585.55209140166,522.88141408038,
Men SM 35+ 4,19,71683,Chuck,Parsons,Frites En Mayo Velo Club,0:38:30.60,104556,523.68580149416,530.6409097336,
Men SM 35+ 4,20,29828,Brian,Claytor,Cycleton,0:38:41.40,363740,625.73418872628,538.40040538682,
Men SM 35+ 4,21,9331,Chris,Hamilton,,0:38:57.78,307709,574.24060214263,546.15990104004,
Men SM 35+ 4,22,27126,Adam,Levy,TLR Cycling,0:38:59.43,218898,568.14082100243,553.91939669326,
Men SM 35+ 4,23,81170,Christopher,Foster,The Natural Way Racing Team,0:39:02.58,389693,605.99354745499,561.67889234648,
Men SM 35+ 4,24,27124,Brian,Miller,TLR Cycling,0:39:07.61,227833,587.9825035816,569.4383879997,
Men SM 35+ 4,25,61918,Donald,Libasci,Racer X Cycling,0:39:09.14,310475,591.78454594179,577.19788365292,
Men SM 35+ 4,26,94871,Michael,C bateman,,0:39:10.35,413480,526.76991995147,584.95737930614,
Men SM 35+ 4,27,30086,Robert,Brudenell,The Natural Way Racing Team,0:39:22.25,363783,434.49356351378,592.71687495936,
Men SM 35+ 4,28,8683,David,Ross,,0:39:32.94,364534,539.04010006773,600.47637061258,
Men SM 35+ 4,29,42724,David,Fitzpatrick,TLR Cycling,0:39:47.03,362497,577.17405592737,608.2358662658,
Men SM 35+ 4,30,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,0:40:27.00,324948,606.57270341685,615.99536191902,
Men SM 35+ 4,31,92796,Kyle,Henley,Feedback Sports Racing,0:40:33.34,222531,557.16208493069,623.75485757224,
Men SM 35+ 4,32,87154,Kenneth,Ross,ColoBikeLaw.com,0:40:40.76,67379,645.55459952618,631.51435322546,
Men SM 35+ 4,33,53454,Christopher,Gardner,Twin Six,0:41:00.60,311832,674.6227100437,639.27384887868,
Men SM 35+ 4,34,46999,Scott,Dobbins,The Natural Way Racing Team,0:41:42.86,363302,605.95375981905,647.0333445319,
Men SM 35+ 4,35,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,0:42:14.31,139757,657.97293948395,654.79284018512,
Men SM 35+ 4,36,78287,Robert,Rowland,BRAC,0:42:20.76,91476,590.81161091568,662.55233583834,
Men SM 35+ 4,37,94923,Paul,A betty,Salvagetti/Happy Coffee Cyclocross,0:42:40.20,388737,690.77743524894,670.31183149156,
Men SM 35+ 4,38,81163,Aaron,Burrows,Cycleton,0:42:47.95,366434,660.68690070589,678.07132714478,
Men SM 35+ 4,39,32019,David,Hohensee,Frites En Mayo Velo Club,0:42:54.50,365853,537.13667426542,685.830822798,
Men SM 35+ 4,40,41433,Christian,Duarte,VOLO Cycling p/b RMSS,0:42:57.89,271809,668.82863566547,693.59031845122,
Men SM 35+ 4,41,25257,Michael,Duarte,VOLO Cycling p/b RMSS,0:43:22.24,119928,540,701.34981410444,
Men SM 35+ 4,42,61916,Bret,Kibele,The Natural Way Racing Team,0:43:51.61,363803,654.19334689674,709.10930975766,
Men SM 35+ 4,43,49565,Cary,Weatherford,Salvagetti/Happy Coffee Cyclocross,0:44:09.20,363137,683.91077566408,716.86880541088,
Men SM 35+ 4,44,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363028,666.75104168383,724.6283010641,
Men SM 4,1,67845,Cameron,Bellian,Boulder Junior Cycling,0:34:06.34,362649,421.33426835523,392.28392977548,
Men SM 4,2,66559,Douglas,Borg,Primal Wear - McDonald-Audi,0:34:57.78,363513,425.82136834291,401.09996882405,
Men SM 4,3,94869,Corey,J baughman,Primal Wear - McDonald-Audi,0:34:59.51,411674,484.45286305467,409.91600787263,
Men SM 4,4,58792,Adam,Fivehouse,Primal Wear - McDonald-Audi,0:35:27.92,224182,476.39993464548,418.7320469212,
Men SM 4,5,78356,Joshua,Schroeder,International Christian Cycling Club,0:35:42.55,351364,482.31021386625,427.54808596978,
Men SM 4,6,82930,Mike,Dickinson,,0:35:43.52,285315,472.27219935336,436.36412501835,
Men SM 4,7,78633,Daniel,Duryea,,0:35:45.71,297684,540,445.18016406693,
Men SM 4,8,94980,Jason,Weeber,,0:35:46.91,365873,575.64739434681,453.9962031155,
Men SM 4,9,101757,Brenden,Obrien,,0:35:48.11,,540,462.81224216407,
Men SM 4,10,64327,Mac,Whitney,Denver 38 Racing,0:35:49.53,363099,466.25798851699,471.62828121265,
Men SM 4,11,78309,Christopher,Wahle,International Christian Cycling Club,0:36:28.63,388069,496.83918158359,480.44432026122,
Men SM 4,12,64330,Jason,Gardner,Routine Leg Works,0:37:01.93,293108,474.59005262142,489.2603593098,
Men SM 4,13,72300,Frank,Devlin,,0:37:17.77,130877,484.45495134061,498.07639835837,
Men SM 4,14,92794,Jordan,C paulus,Salvagetti/Happy Coffee Cyclocross,0:37:36.44,248385,490.65387038258,506.89243740695,
Men SM 4,15,78219,Eddie,Rogers,Steamboat Velo,0:37:43.38,363737,542.48459523127,515.70847645552,
Men SM 4,16,96099,James,Carrigan,RMRC p/b Turin,0:37:49.86,139437,622.07968438238,524.52451550409,
Men SM 4,17,98057,David,Leonard,Natural Grocers Cycling Team,0:37:52.82,252449,554.47351100375,533.34055455267,
Men SM 4,18,30167,Blake,Cohen,Primal Wear - McDonald-Audi,0:38:16.41,364261,412.38967218864,542.15659360124,
Men SM 4,19,94899,David,A taylor,,0:38:23.07,409362,584.57793717216,550.97263264982,
Men SM 4,20,6864,Matthew,Davis,,0:38:46.11,386447,540,559.78867169839,
Men SM 4,21,8683,David,Ross,,0:38:58.88,364534,539.04010006773,568.60471074697,
Men SM 4,22,81161,Drew,Vankampen,Mafia Racing,0:39:01.62,345850,579.84536608211,577.42074979554,
Men SM 4,23,101758,Brian,A zipler,PSIMET/Zilla Racing,0:39:15.05,331928,540,586.23678884412,
Men SM 4,24,96100,Kevin,Dimichel,VOLO Cycling p/b RMSS,0:39:27.38,198203,603.48125768642,595.05282789269,
Men SM 4,25,84796,John,Graham,CRC Racing,0:40:57.88,390833,510.00893094046,603.86886694126,
Men SM 4,26,94093,Stephen,Stratman,Local Velo,0:41:22.02,413836,574.97180092732,612.68490598984,
Men SM 4,27,78221,Gregory,Mcvie,Twin Peaks Racing,0:41:50.95,339494,599.40538280189,621.50094503841,
Men SM 4,28,78305,Nick,Orticelle,Frites En Mayo Velo Club,0:42:24.70,386390,374.97572650312,630.31698408699,
Men SM 4,29,87165,Paul,Schaller,Denver 38 Racing,0:42:34.85,378136,443.25893890132,639.13302313556,
Men SM 4,30,87154,Kenneth,Ross,ColoBikeLaw.com,@ 1 Lap,67379,645.55459952618,647.94906218414,
Men SM 4,DNF,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,DNF,388662,563.77880406784,656.76510123271,
Men SM 4,DNF,94859,Ryan,A wilson,Evolution Racing,DNF,234578,465.84145651739,656.76510123271,
Men SM 4,DNF,64134,Mike,Bean,Salvagetti/Happy Coffee Cyclocross,DNF,362930,500.37411192873,656.76510123271,
Men SM 4,DNF,59447,Greg,Scott,ColoBikeLaw.com,DNF,78966,528.84141036154,656.76510123271,
Men SM 4,DNF,81153,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,DNF,353270,497.50546368019,656.76510123271,
Men SM 45+,1,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:41:28.15,21788,299.67999354051,249.15108969368,
Men SM 45+,2,12000,Darron,Cheek,CROSS PROPZ RACING,0:41:54.47,192447,344.33050689302,257.88004581532,
Men SM 45+,3,26251,David,Weber,Team Kappius,0:42:03.31,50682,275.85439224949,266.60900193696,
Men SM 45+,4,22146,Matt,Miller,Green Mountain Sports Velo,0:42:16.20,190372,282.65758057198,275.3379580586,
Men SM 45+,5,26547,Jeff,Hall,Groove Subaru-Alpha Bicycle Co,0:42:29.95,130581,297.01921304169,284.06691418024,
Men SM 45+,6,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,0:42:34.32,295223,353.34265950163,292.79587030188,
Men SM 45+,7,71637,Ronald,Bollenberghe,,0:42:35.31,4145,282.62868242335,301.52482642352,
Men SM 45+,8,41599,Douglas,Hudson,Feedback Sports Racing,0:42:39.56,77069,330.86678656368,310.25378254516,
Men SM 45+,9,12321,Greg,Gorrell,Feedback Sports Racing,0:42:46.34,221265,329.5444469956,318.9827386668,
Men SM 45+,10,27274,Kelly,Niquette,Cycleton,0:43:05.12,26140,321.92567846186,327.71169478844,
Men SM 45+,11,63513,Charles,Brown,,0:43:31.11,5043,401.94395467299,336.44065091008,
Men SM 45+,12,78282,Christopher,Walsweer,Groove Subaru Excel Sports,0:43:37.12,93762,415.92270492782,345.16960703172,
Men SM 45+,13,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:43:49.13,363673,344.27801143607,353.89856315336,
Men SM 45+,14,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:43:56.12,69228,369.34499871852,362.627519275,
Men SM 45+,15,46962,Stephen,Colburn,Groove Subaru-Alpha Bicycle Co,0:43:59.83,364226,432.74772033817,371.35647539664,
Men SM 45+,16,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:44:03.10,112914,326.42911408813,380.08543151828,
Men SM 45+,17,78283,Mike,Bonenberger,,0:44:12.39,4187,414.09374784381,388.81438763992,
Men SM 45+,18,85968,Dan,Miller,International Christian Cycling Club,0:44:26.91,363935,367.10342544939,397.54334376156,
Men SM 45+,19,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,0:44:36.42,268491,413.009501288,406.2722998832,
Men SM 45+,20,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,0:44:47.44,6222,398.13398468741,415.00125600484,
Men SM 45+,21,26287,John,Cotton,Blue Sky Velo,0:45:09.81,7900,455.53282789424,423.73021212648,
Men SM 45+,22,361,Timothy,Shea,,0:45:16.05,32365,416.5773995594,432.45916824812,
