First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clark,Sheehan, Boulder Cup,2013-10-13,SM 45+,54,68,522.26534293404,
Riley,Sheehan,Cross of the North,2012-12-15,Men JM 13-14  ,11,22,549.0986758609,
Riley,Sheehan,Schoolyard Cross,2012-11-3,Men   JM 13-14,6,15,565.22925667074,
Riley,Sheehan,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,14,30,549.44950540361,
Riley,Sheehan,Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,3,29,516.98427455374,
Eric,Kuo,Colorado CX Championships DAY2,2010-12-5,MEN 3,51,54,497.38408840063,
Eric,Kuo,Colorado CX Championships DAY1,2010-12-4,MEN 35+,75,78,488.32315802546,
Eric,Kuo,CycloX,2010-11-21,MEN 35+,38,40,484.47802303331,
Eric,Kuo,Alpha Cross #2,2010-11-20,MEN 35+,42,45,444.05543234923,
Eric,Kuo,SCHOOL YARD CROSS,2010-11-6,MEN 3,29,31,478.0861043035,
Eric,Kuo,Blue Sky Cup,2010-10-23,MEN 3,40,42,510.56969226354,
Eric,Kuo,Aspen Lodge Cross,2010-10-17,MEN 35+,40,41,479.8040603796,
Eric,Kuo,On The Cross,2010-10-16,MEN 35+,20,22,488.31014784387,
Eric,Kuo,Boulder CX#2 Interlocken,2010-10-9,MEN 3,46,47,481.22414574982,
